"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México","http://www.w3.org/2000/01/rdf-schema#label","Tresmiles de México"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Tresmiles de México"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tresmiles"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_México"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México","http://dbpedia.org/ontology/wikiPageID",9238263
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",122467429
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tresmiles_de_México?oldid=122467429&ns=14"
"http://es.dbpedia.org/resource/Sierra_de_Zapalinamé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Ajusco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Sierra_de_la_Marta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Cerro_El_Papantón_(Sombrerete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Cerro_Patambán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Pico_de_Tancítaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Xocotépetl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Sierra_El_Álamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/El_Coahuilón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Las_Derrumbadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Cerro_de_la_Viga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Sierra_El_Tarillal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Cerro_de_Xihuingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Sierra_los_Toros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Cerro_Nube_Flane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Cerro_El_Potosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Cerro_Rancho_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Peñón_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Cerro_de_la_Cuchara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/El_Pinal_(Puebla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Volcán_Tláloc_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Volcán_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Otzelotzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
"http://es.dbpedia.org/resource/Cerro_Teotepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_México"
