"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Social_de_Deportes_Rangers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers"
"http://es.dbpedia.org/resource/Club_Social_de_Deportes_Rangers_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers"
"http://es.dbpedia.org/resource/Noche_Rojinegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers"
"http://es.dbpedia.org/resource/Clásico_del_Maule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers"
"http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers","http://www.w3.org/2000/01/rdf-schema#label","Club Social de Deportes Rangers"
"http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers","http://www.w3.org/2004/02/skos/core#prefLabel","Club Social de Deportes Rangers"
"http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1902"
"http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Talca"
"http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers","http://dbpedia.org/ontology/wikiPageID",4350055
"http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers","http://dbpedia.org/ontology/wikiPageRevisionID",88896413
"http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Social_de_Deportes_Rangers?oldid=88896413&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers"
"http://es.dbpedia.org/resource/Estadio_Fiscal_de_Talca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers"
"http://es.dbpedia.org/resource/Club_Social_de_Deportes_Rangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers"
