"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Resident_Evil_Vendetta"
"http://es.wikipedia.org/wiki/Resident_Evil_Vendetta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resident_Evil_Vendetta"
"http://es.dbpedia.org/resource/Resident_Evil:_Damnation","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Resident_Evil_Vendetta"
"http://es.dbpedia.org/resource/Leon_S._Kennedy","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Resident_Evil_Vendetta"
"http://es.dbpedia.org/resource/Resident_Evil_Vendetta","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil Vendetta"
"http://es.dbpedia.org/resource/Resident_Evil_Vendetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resident_Evil_Vendetta"
"http://es.dbpedia.org/resource/Resident_Evil_Vendetta","http://dbpedia.org/ontology/wikiPageID",7819889
"http://es.dbpedia.org/resource/Resident_Evil_Vendetta","http://dbpedia.org/ontology/wikiPageRevisionID",97402955
"http://es.dbpedia.org/resource/Resident_Evil_Vendetta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resident_Evil:_Vendetta"
"http://es.dbpedia.org/resource/Resident_Evil_Vendetta","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Resident_Evil_Vendetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resident_Evil_Vendetta?oldid=97402955&ns=0"
