"subject","predicate","object"
"http://dbpedia.org/resource/Telmatobius_rimac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telmatobius_rimac"
"http://es.wikipedia.org/wiki/Telmatobius_rimac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telmatobius_rimac"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://www.w3.org/2000/01/rdf-schema#label","Telmatobius rimac"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://www.w3.org/2000/01/rdf-schema#comment","Telmatobius rimac es una especie de anfibios de la familia Leptodactylidae."
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2wqc"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://xmlns.com/foaf/0.1/name","Telmatobius rimac"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telmatobius"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telmatobius_rimac"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://es.dbpedia.org/property/binomial","Telmatobius rimac"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1954"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Karl_Patterson_Schmidt"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leptodactylidae"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Telmatobius"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://es.dbpedia.org/property/name","Telmatobius rimac"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://es.dbpedia.org/property/species","T. rimac"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://es.dbpedia.org/property/synonyms","Telmatobius rimac ssp. meridionalis"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://dbpedia.org/ontology/wikiPageID",4225921
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://dbpedia.org/ontology/wikiPageRevisionID",120978442
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/57358/all"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://dbpedia.org/ontology/wikiPageLength",1126
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://dbpedia.org/ontology/synonym","Telmatobius rimac ssp. meridionalis (Vellard,1955)"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Karl_Patterson_Schmidt"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1954"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptodactylidae"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Telmatobius"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telmatobius_rimac?oldid=120978442&ns=0"
"http://es.dbpedia.org/resource/Telmatobius_rimac","http://dbpedia.org/ontology/abstract","Telmatobius rimac es una especie de anfibios de la familia Leptodactylidae."
