"subject","predicate","object"
"http://es.wikipedia.org/wiki/Psephotus_haematonotus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psephotus_haematonotus"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://www.w3.org/2000/01/rdf-schema#label","Psephotus haematonotus"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://www.w3.org/2000/01/rdf-schema#comment","El perico dorsirrojo (Psephotus haematonotus)​ es una especie de ave psitaciforme de la familia Psittaculidae que habita en el sureste de Australia, especialmente en la cuenca del Murray-Darling."
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l8r1"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://xmlns.com/foaf/0.1/name","Perico dorsirrojo"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psephotus"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1838"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psephotus_haematonotus"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/binomial","Psephotus haematonotus"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/genus","Psephotus"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/genusAuthority","Gould, 1845"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/imageCaption","Macho en Canberra, Australia"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/name","Perico dorsirrojo"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/species","P. haematonotus"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/subdivision","P. h. haematonotus"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/subdivision","P. h. caeruleus"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/subdivisionRanks","subspecies"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Platycercinae"
"http://es.dbpedia.org/resource/Psephotus_haematonotus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Psittacoidea"
