"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Enrique_Hermitte","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Valle_Hermoso"
"http://es.dbpedia.org/resource/Estación_Enrique_Hermitte","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Valle_Hermoso"
"http://es.wikipedia.org/wiki/Estación_Valle_Hermoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Valle_Hermoso"
"http://es.dbpedia.org/resource/Estación_km_117","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Valle_Hermoso"
"http://es.dbpedia.org/resource/Estación_km_117","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Valle_Hermoso"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://www.w3.org/2000/01/rdf-schema#label","Estación Valle Hermoso"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Valle Hermoso era un embarcadero del Ferrocarril de Comodoro Rivadavia que unía a esta localidad con Colonia Sarmiento, ambas en la provincia de Chubut (Argentina).​"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://xmlns.com/foaf/0.1/name","Estación Valle Hermoso"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_Argentina"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Valle_Hermoso"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_km_117"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/imagen","Vallehermoso tren.jpg"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/imagenPie","Formación en proximidades a la estación"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/mapaLoc","Provincia del Chubut"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/nombre","Estación Valle Hermoso"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/nombreCompleto","Valle Hermoso"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/nombreOficial","Valle Hermoso"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/operador","Desmantelada"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/piedemapa","Ferrocarril de Comodoro Rivadavia"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Enrique_Hermitte"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Sarmiento_(Chubut)"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
