"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fundente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundente"
"http://dbpedia.org/resource/Flux_(metallurgy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundente"
"http://es.dbpedia.org/resource/Flux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundente"
"http://es.dbpedia.org/resource/Fundente","http://www.w3.org/2000/01/rdf-schema#label","Fundente"
"http://es.dbpedia.org/resource/Fundente","http://www.w3.org/2000/01/rdf-schema#comment","El fundente es un producto químico usado en proceso de soldar y en la fabricación de placas y otros componentes electrónicos. Sirve para, entre otras funciones, aislar del contacto del aire, disolver y eliminar los óxidos que pueden formarse y favorecer la permeabilidad del material base por el metal de aportación fundido, consiguiendo que el metal de aportación pueda fluir y se distribuya en la unión. Se suelen suministrar en forma de polvo, pasta o líquido y son mezclas de muchos componentes químicos, entre los que están los boratos, fluoruros, bórax, ácido bórico y los agentes mojantes."
"http://es.dbpedia.org/resource/Fundente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h2gh"
"http://es.dbpedia.org/resource/Fundente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metalurgia"
"http://es.dbpedia.org/resource/Fundente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
"http://es.dbpedia.org/resource/Fundente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundente"
"http://es.dbpedia.org/resource/Fundente","http://dbpedia.org/ontology/wikiPageID",4551015
"http://es.dbpedia.org/resource/Fundente","http://dbpedia.org/ontology/wikiPageRevisionID",120926566
"http://es.dbpedia.org/resource/Fundente","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20160522194418/http:/metalshapers.org/tips/white/aluminum-welding/index.htm"
"http://es.dbpedia.org/resource/Fundente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hse.gov.uk/pubns/indg248.pdf"
"http://es.dbpedia.org/resource/Fundente","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Fundente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundente?oldid=120926566&ns=0"
"http://es.dbpedia.org/resource/Fundente","http://dbpedia.org/ontology/abstract","El fundente es un producto químico usado en proceso de soldar y en la fabricación de placas y otros componentes electrónicos. Sirve para, entre otras funciones, aislar del contacto del aire, disolver y eliminar los óxidos que pueden formarse y favorecer la permeabilidad del material base por el metal de aportación fundido, consiguiendo que el metal de aportación pueda fluir y se distribuya en la unión. Se suelen suministrar en forma de polvo, pasta o líquido y son mezclas de muchos componentes químicos, entre los que están los boratos, fluoruros, bórax, ácido bórico y los agentes mojantes."
