"subject","predicate","object"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Tears of Heaven"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","Tears of Heaven (en hangul, 천국의 눈물; en hanja, 天國의 눈물) es una serie de televisión surcoreana emitida originalmente durante 2014 y protagonizada por Park Ji Young, Hong Ah Reum, Seo Jun Young y Yoon Seo. ​ Fue trasmitida por MBN desde el 11 de octubre de 2014 hasta el 3 de enero de 2015, finalizando con una longitud de 25 episodios emitidos sábados y domingos a las 18:20 (KST). ​"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://xmlns.com/foaf/0.1/homepage","http://www.mbn.co.kr/pages/vod/programMain.php%3FprogCode=669"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2015"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Maeil_Broadcasting_Network"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tears_of_Heaven"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://es.dbpedia.org/property/cadena","MBN"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://es.dbpedia.org/property/creador","Kim Yoon Shin"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://es.dbpedia.org/property/creador","Heo In Moo"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://es.dbpedia.org/property/director","Yoo Je Won"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://es.dbpedia.org/property/empresaProductora","Neo Entertainment"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Dolby_Digital_(AC-3)"
"http://es.dbpedia.org/resource/Tears_of_Heaven","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
