"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radiotoxicidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radiotoxicidad"
"http://es.dbpedia.org/resource/Radiotoxicidad","http://www.w3.org/2000/01/rdf-schema#label","Radiotoxicidad"
"http://es.dbpedia.org/resource/Radiotoxicidad","http://www.w3.org/2000/01/rdf-schema#comment","La radiotoxicidad se define como la toxicidad potencial de un material radiactivo debida a su ingestión, inhalación o absorción.​ Este término puede utilizarse para varios designar conceptos. Radiotoxicidad potencial o Inventario radiotóxico: es el número obtenido al multiplicar la radioactividad de una cierta sustancia por su factor de conversión a dosis por ingestión correspondiente​La Radiotoxicidad de los residuos radiactivos: es una medida del peligro radiobiológico.​"
"http://es.dbpedia.org/resource/Radiotoxicidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiactividad"
"http://es.dbpedia.org/resource/Radiotoxicidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radiotoxicidad"
"http://es.dbpedia.org/resource/Radiotoxicidad","http://dbpedia.org/ontology/wikiPageID",520743
"http://es.dbpedia.org/resource/Radiotoxicidad","http://dbpedia.org/ontology/wikiPageRevisionID",119266635
"http://es.dbpedia.org/resource/Radiotoxicidad","http://dbpedia.org/ontology/wikiPageLength",1231
"http://es.dbpedia.org/resource/Radiotoxicidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radiotoxicidad?oldid=119266635&ns=0"
"http://es.dbpedia.org/resource/Radiotoxicidad","http://dbpedia.org/ontology/abstract","La radiotoxicidad se define como la toxicidad potencial de un material radiactivo debida a su ingestión, inhalación o absorción.​ Este término puede utilizarse para varios designar conceptos. Radiotoxicidad potencial o Inventario radiotóxico: es el número obtenido al multiplicar la radioactividad de una cierta sustancia por su factor de conversión a dosis por ingestión correspondiente​La Radiotoxicidad de los residuos radiactivos: es una medida del peligro radiobiológico.​"
