"subject","predicate","object"
"http://es.dbpedia.org/resource/An_der_schonen_blauen_Donau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Danubio_azul"
"http://es.dbpedia.org/resource/An_der_schönen_blauen_Donau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Danubio_azul"
"http://es.dbpedia.org/resource/Danubio_Azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Danubio_azul"
"http://es.dbpedia.org/resource/Danubio_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Danubio_azul"
"http://es.dbpedia.org/resource/El_Bello_Danubio_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Danubio_azul"
"http://es.dbpedia.org/resource/El_Danubio_Azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Danubio_azul"
"http://es.dbpedia.org/resource/El_bello_Danubio_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Danubio_azul"
"http://es.dbpedia.org/resource/El_danubio_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Danubio_azul"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Danubio_azul"
"http://es.dbpedia.org/resource/El_Danubio_azul","http://www.w3.org/2000/01/rdf-schema#label","El Danubio azul"
"http://es.dbpedia.org/resource/El_Danubio_azul","http://www.w3.org/2000/01/rdf-schema#comment","El Danubio azul, o El bello Danubio azul (título original en alemán: An der schönen blauen Donau op. 314, En el bello Danubio azul), es un vals compuesto por Johann Strauss (hijo) en 1866."
"http://es.dbpedia.org/resource/El_Danubio_azul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038t7r"
"http://es.dbpedia.org/resource/El_Danubio_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Danubio"
"http://es.dbpedia.org/resource/El_Danubio_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)"
"http://es.dbpedia.org/resource/El_Danubio_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1866"
"http://es.dbpedia.org/resource/El_Danubio_azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Danubio_azul"
"http://es.dbpedia.org/resource/El_Danubio_azul","http://es.dbpedia.org/property/archivo","An_der_sch%C3%B6nem_blauen_Donau.ogg"
"http://es.dbpedia.org/resource/El_Danubio_azul","http://es.dbpedia.org/property/descripción","El Danubio Azul de Johann Strauss II"
"http://es.dbpedia.org/resource/El_Danubio_azul","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/El_Danubio_azul","http://es.dbpedia.org/property/título","El Danubio Azul"
"http://es.dbpedia.org/resource/El_Danubio_azul","http://dbpedia.org/ontology/wikiPageID",698521
"http://es.dbpedia.org/resource/El_Danubio_azul","http://dbpedia.org/ontology/wikiPageRevisionID",126701153
"http://es.dbpedia.org/resource/El_Danubio_azul","http://dbpedia.org/ontology/wikiPageLength",6668
"http://es.dbpedia.org/resource/El_Danubio_azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Danubio_azul?oldid=126701153&ns=0"
"http://es.dbpedia.org/resource/El_Danubio_azul","http://dbpedia.org/ontology/abstract","El Danubio azul, o El bello Danubio azul (título original en alemán: An der schönen blauen Donau op. 314, En el bello Danubio azul), es un vals compuesto por Johann Strauss (hijo) en 1866."
"http://es.wikipedia.org/wiki/El_Danubio_azul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Danubio_azul"
