"subject","predicate","object"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://www.w3.org/2000/01/rdf-schema#label","Saturday Night Glee-ver"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://www.w3.org/2000/01/rdf-schema#comment","Saturday Night Glee-ver es el decimosexto episodio de la tercera temporada de la serie de televisión Glee."
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7xh56"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://xmlns.com/foaf/0.1/name","«Saturday Night Glee-ver»"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Glee"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2012"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saturday_Night_Glee-ver"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/director","Bradley Buecker"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/episodio",16
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Glee"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/escritor","Matthew Hodgson"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/imagen","Glee title card.svg"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/música","""If I Can't Have You"""
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/música","""That's the Way (I Like It)"""
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/música","""How Deep Is Your Love"""
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/música","""Boogie Shoes"""
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/música","""Night Fever"""
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/música","""Disco Inferno"""
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/música","""Stayin' Alive"""
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/música","""You Should Be Dancing"""
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/música","""More Than a Woman"""
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/previo","« Big Brother»"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Glee"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Dance_with_Somebody"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/tamaño",230
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/título","«Saturday Night Glee-ver»"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://es.dbpedia.org/property/emisión",17
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://dbpedia.org/ontology/wikiPageID",5411956
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://dbpedia.org/ontology/wikiPageRevisionID",126904212
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://dbpedia.org/ontology/wikiPageLength",10726
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://dbpedia.org/ontology/episodeNumber",16
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://dbpedia.org/ontology/title","«Saturday Night Glee-ver»"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Big_Brother"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Glee_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dance_with_Somebody"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saturday_Night_Glee-ver?oldid=126904212&ns=0"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver","http://dbpedia.org/ontology/abstract","Saturday Night Glee-ver es el decimosexto episodio de la tercera temporada de la serie de televisión Glee."
"http://dbpedia.org/resource/Saturday_Night_Glee-ver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saturday_Night_Glee-ver"
"http://es.wikipedia.org/wiki/Saturday_Night_Glee-ver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saturday_Night_Glee-ver"
"http://es.dbpedia.org/resource/Saturday_Night_Glee-ver_(Glee)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saturday_Night_Glee-ver"
"http://es.dbpedia.org/resource/Dance_with_Somebody","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Saturday_Night_Glee-ver"
"http://es.dbpedia.org/resource/Dance_with_Somebody","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Saturday_Night_Glee-ver"
"http://es.dbpedia.org/resource/Big_Brother_(Glee)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Saturday_Night_Glee-ver"
"http://es.dbpedia.org/resource/Big_Brother_(Glee)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Saturday_Night_Glee-ver"
