"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Herbig","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Formación_estelar"
"http://dbpedia.org/resource/Star_formation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formación_estelar"
"http://es.wikipedia.org/wiki/Formación_estelar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formación_estelar"
"http://es.dbpedia.org/resource/Formación_estelar","http://www.w3.org/2000/01/rdf-schema#label","Formación estelar"
"http://es.dbpedia.org/resource/Formación_estelar","http://www.w3.org/2000/01/rdf-schema#comment","La formación estelar es el proceso por el cual grandes masas de gas (que se encuentran en galaxias formando extensas nubes moleculares en el medio interestelar), a veces denominadas como ""guarderías estelares"" o ""regiones de formación estelar"", colapsan para formar estrellas. Como rama de la astronomía, la formación estelar abarca el estudio del medio interestelar y de las nubes moleculares gigantes como precursores para el proceso de formación de las estrellas, el estudio de protoestrellas, objetos estelares jóvenes y así como sus productos inmediatos. Está estrechamente relacionada con la formación planetaria, otra rama de la astronomía. La teoría de la formación estelar, así como la contabilidad para la formación de una sola estrella, debe también tener en cuenta las estadísticas de las"
"http://es.dbpedia.org/resource/Formación_estelar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_pq"
"http://es.dbpedia.org/resource/Formación_estelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísica_estelar"
"http://es.dbpedia.org/resource/Formación_estelar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formación_estelar"
"http://es.dbpedia.org/resource/Formación_estelar","http://dbpedia.org/ontology/wikiPageID",53217
"http://es.dbpedia.org/resource/Formación_estelar","http://dbpedia.org/ontology/wikiPageRevisionID",130318457
"http://es.dbpedia.org/resource/Formación_estelar","http://dbpedia.org/ontology/wikiPageLength",13757
"http://es.dbpedia.org/resource/Formación_estelar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formación_estelar?oldid=130318457&ns=0"
"http://es.dbpedia.org/resource/Formación_estelar","http://dbpedia.org/ontology/abstract","La formación estelar es el proceso por el cual grandes masas de gas (que se encuentran en galaxias formando extensas nubes moleculares en el medio interestelar), a veces denominadas como ""guarderías estelares"" o ""regiones de formación estelar"", colapsan para formar estrellas. Como rama de la astronomía, la formación estelar abarca el estudio del medio interestelar y de las nubes moleculares gigantes como precursores para el proceso de formación de las estrellas, el estudio de protoestrellas, objetos estelares jóvenes y así como sus productos inmediatos. Está estrechamente relacionada con la formación planetaria, otra rama de la astronomía. La teoría de la formación estelar, así como la contabilidad para la formación de una sola estrella, debe también tener en cuenta las estadísticas de las estrellas binarias y la función de la masa inicial. En junio del 2005 los astrónomos aportaron evidencias para estrellas de la Población III en la galaxia Cosmos Redshift 7 en z = 6.60. Es probable que tales estrellas hayan existido en el universo primigenio (es decir, con alto corrimiento hacia el rojo), y pueden haber comenzado la producción de elementos químicos más pesados que el hidrógeno que son necesarios para la posterior formación de planetas y vida tal como la conocemos."
"http://es.dbpedia.org/resource/Formacion_de_estrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_estelar"
"http://es.dbpedia.org/resource/Formacion_estelar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_estelar"
"http://es.dbpedia.org/resource/Formación_de_estrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_estelar"
