"subject","predicate","object"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014"
"http://dbpedia.org/resource/2014_6_Hours_of_Circuit_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://www.w3.org/2000/01/rdf-schema#label","6 Horas del Circuito de las Américas 2014"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://www.w3.org/2000/01/rdf-schema#comment","Las 6 Horas del Circuito de las Américas 2014 fue un evento de carreras deportivas de resistencia celebrado en el Circuito de las Américas, Austin, EE.UU., los días 18 a 20 de septiembre de 2014, y se desempeñó como la cuarta ronda de la Temporada 2014 del Campeonato Mundial de Resistencia. Marcel Fässler, André Lotterer y Benoît Tréluyer de Audi ganaron la carrera conduciendo el Audi R18 e-tron quattro No.2."
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2014"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2014_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/6_Horas_del_Circuito_de_las_Américas_2014"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://es.dbpedia.org/property/actual",2014
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://es.dbpedia.org/property/actual","Campeonato Mundial de Resistencia de la FIA 2014"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://es.dbpedia.org/property/anterior",2013
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://es.dbpedia.org/property/anterior",24
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://es.dbpedia.org/property/deporte","automovilismo"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://es.dbpedia.org/property/imagen","Austin circuit.svg"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://es.dbpedia.org/property/imagenPie","Ronda 4 de 8 de la temporada 2014 delCampeonato Mundial de Resistencia de la FIA"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://es.dbpedia.org/property/longitudKm",5.516
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://es.dbpedia.org/property/siguiente",2015
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://es.dbpedia.org/property/siguiente",6
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://es.dbpedia.org/property/tipoCircuito","Instalaciones permanentes"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Circuito_de_las_Américas"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Austin"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://dbpedia.org/ontology/wikiPageID",7676667
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://dbpedia.org/ontology/wikiPageRevisionID",124185073
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://dbpedia.org/ontology/wikiPageLength",22395
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2015"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2013"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/6_Horas_del_Circuito_de_las_Américas_2014?oldid=124185073&ns=0"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014","http://dbpedia.org/ontology/abstract","Las 6 Horas del Circuito de las Américas 2014 fue un evento de carreras deportivas de resistencia celebrado en el Circuito de las Américas, Austin, EE.UU., los días 18 a 20 de septiembre de 2014, y se desempeñó como la cuarta ronda de la Temporada 2014 del Campeonato Mundial de Resistencia. Marcel Fässler, André Lotterer y Benoît Tréluyer de Audi ganaron la carrera conduciendo el Audi R18 e-tron quattro No.2."
"http://es.wikipedia.org/wiki/6_Horas_del_Circuito_de_las_Américas_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2013","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas_2014"
