"subject","predicate","object"
"http://es.dbpedia.org/resource/Lundazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lundazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lundazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lundazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lundazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lundazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lundazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lundazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lundazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lundazi","http://www.w3.org/2000/01/rdf-schema#label","Lundazi"
"http://es.dbpedia.org/resource/Lundazi","http://www.w3.org/2000/01/rdf-schema#comment","Lundazi es una localidad, capital de su distrito en la provincia Oriental, Zambia. Está situada cerca de la frontera con Malaui. Cuenta con una pista aérea, escuela y hotel. El idioma principal es el tumbuka. En 2010 contaba con una población de 16 017 personas.​"
"http://es.dbpedia.org/resource/Lundazi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n2wv"
"http://es.dbpedia.org/resource/Lundazi","http://xmlns.com/foaf/0.1/name","Lundazi"
"http://es.dbpedia.org/resource/Lundazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Zambia"
"http://es.dbpedia.org/resource/Lundazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Zambia"
"http://es.dbpedia.org/resource/Lundazi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lundazi"
"http://es.dbpedia.org/resource/Lundazi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lundazi","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lundazi","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lundazi","http://es.dbpedia.org/property/imagen","Lundazi Council.jpg"
"http://es.dbpedia.org/resource/Lundazi","http://es.dbpedia.org/property/mapaLoc","Zambia"
"http://es.dbpedia.org/resource/Lundazi","http://es.dbpedia.org/property/nombreCompleto","Lundazi"
"http://es.dbpedia.org/resource/Lundazi","http://es.dbpedia.org/property/población",22247
"http://es.dbpedia.org/resource/Lundazi","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Lundazi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Oriental_(Zambia)"
"http://es.dbpedia.org/resource/Lundazi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Zambia"
"http://es.dbpedia.org/resource/Lundazi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Lundazi","http://dbpedia.org/ontology/wikiPageID",4862214
"http://es.dbpedia.org/resource/Lundazi","http://dbpedia.org/ontology/wikiPageRevisionID",119012903
"http://es.dbpedia.org/resource/Lundazi","http://dbpedia.org/ontology/wikiPageLength",1247
"http://es.dbpedia.org/resource/Lundazi","http://dbpedia.org/ontology/populationTotal",22247
"http://es.dbpedia.org/resource/Lundazi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Zambia"
"http://es.dbpedia.org/resource/Lundazi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Lundazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lundazi?oldid=119012903&ns=0"
"http://es.dbpedia.org/resource/Lundazi","http://dbpedia.org/ontology/abstract","Lundazi es una localidad, capital de su distrito en la provincia Oriental, Zambia. Está situada cerca de la frontera con Malaui. Cuenta con una pista aérea, escuela y hotel. El idioma principal es el tumbuka. En 2010 contaba con una población de 16 017 personas.​"
"http://es.wikipedia.org/wiki/Lundazi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lundazi"
"http://dbpedia.org/resource/Lundazi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lundazi"
