"subject","predicate","object"
"http://es.dbpedia.org/resource/Ficus_aguaraguensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficus_cuatrecasasiana"
"http://es.dbpedia.org/resource/Ficus_garcia-barrigae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficus_cuatrecasasiana"
"http://es.dbpedia.org/resource/Ficus_garcia-barrigae_var._ovoidea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficus_cuatrecasasiana"
"http://es.dbpedia.org/resource/Ficus_sibundoya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficus_cuatrecasasiana"
"http://dbpedia.org/resource/Ficus_aguaraguensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ficus_cuatrecasasiana"
"http://es.dbpedia.org/resource/Ficus_cuatrecasasiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ficus_cuatrecasasiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ficus_cuatrecasasiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ficus_cuatrecasasiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ficus_cuatrecasasiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ficus_cuatrecasasiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ficus_cuatrecasasiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ficus_cuatrecasasiana","http://www.w3.org/2000/01/rdf-schema#label","Ficus cuatrecasasiana"
"http://es.dbpedia.org/resource/Ficus_cuatrecasasiana","http://www.w3.org/2000/01/rdf-schema#comment","Ficus cuatrecasasiana es una especie de planta perteneciente a la familia Moraceae. Es endémica de Bolivia. Esta especies está tratada en peligro de extinción por pérdida de hábitat."
"http://es.dbpedia.org/resource/Ficus_cuatrecasasiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x94l2"
"http://es.dbpedia.org/resource/Ficus_cuatrecasasiana","http://xmlns.com/foaf/0.1/name","Ficus cuatrecasasiana"
"http://es.dbpedia.org/resource/Ficus_cuatrecasasiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dugand"
"http://es.dbpedia.org/resource/Ficus_cuatrecasasiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus"
"http://es.dbpedia.org/resource/Ficus_cuatrecasasiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Ficus_cuatrecasasiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1942"
"http://es.dbpedia.org/resource/Ficus_cuatrecasasiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Ficus_cuatrecasasiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ficus_cuatrecasasiana"
