"subject","predicate","object"
"http://dbpedia.org/resource/Achyranthes_splendens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Achyranthes_splendens"
"http://es.wikipedia.org/wiki/Achyranthes_splendens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Achyranthes_splendens"
"http://es.dbpedia.org/resource/Achyranthes_glabella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achyranthes_splendens"
"http://es.dbpedia.org/resource/Achyranthes_lanaiensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achyranthes_splendens"
"http://es.dbpedia.org/resource/Achyranthes_maneleensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achyranthes_splendens"
"http://es.dbpedia.org/resource/Achyranthes_rotundata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achyranthes_splendens"
"http://es.dbpedia.org/resource/Achyranthes_splendens_var._rotundata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achyranthes_splendens"
"http://es.dbpedia.org/resource/Centrostachys_splendens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achyranthes_splendens"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://www.w3.org/2000/01/rdf-schema#label","Achyranthes splendens"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://www.w3.org/2000/01/rdf-schema#comment","Achyranthes splendens es una especie de planta perteneciente a la familia Amaranthaceae. Es endémica de Hawái. Su hábitat natural son los bosques secos, matorrales bajos y costas arenosas. Está amenazado por la pérdida de hábitat ."
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7lky"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Achyranthes_splendens"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1849"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martius"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moquin"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Hawái"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Achyranthes"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achyranthes_splendens"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://es.dbpedia.org/property/binomialAuthority","Mart. ex Moq."
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://es.dbpedia.org/property/genus","Achyranthes"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://es.dbpedia.org/property/species","Achyranthes splendens"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaranthoideae"
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://dbpedia.org/ontology/wikiPageID",4771349
"http://es.dbpedia.org/resource/Achyranthes_splendens","http://dbpedia.org/ontology/wikiPageRevisionID",124389607
