"subject","predicate","object"
"http://es.wikipedia.org/wiki/Úrsula_Letona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Úrsula_Letona"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://www.w3.org/2000/01/rdf-schema#label","Úrsula Letona"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://www.w3.org/2000/01/rdf-schema#comment","María Úrsula Ingrid Letona Pereyra (Lima, 10 de octubre de 1977​) es una abogada y política peruana."
"http://es.dbpedia.org/resource/Úrsula_Letona","http://xmlns.com/foaf/0.1/name","María Úrsula Letona Pereyra"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lima_Metropolitana"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fuerza_Popular"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Perú"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Perú"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2016-2019"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Úrsula_Letona"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Lima_Metropolitana"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Úrsula_Letona","http://es.dbpedia.org/property/lugarDeNacimiento","Jesús María, Lima,"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://es.dbpedia.org/property/nombre","María Úrsula Letona Pereyra"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://es.dbpedia.org/property/partido","Independiente"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Distrito_de_Miraflores_(Lima)"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Jesús_María"
"http://es.dbpedia.org/resource/Úrsula_Letona","http://dbpedia.org/ontology/wikiPageID",7779512
