"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibertren","http://www.w3.org/2000/01/rdf-schema#label","Ibertren"
"http://es.dbpedia.org/resource/Ibertren","http://www.w3.org/2000/01/rdf-schema#comment","Ibertrén es una marca de modelismo ferroviario con sede en Barcelona, España."
"http://es.dbpedia.org/resource/Ibertren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2b6l"
"http://es.dbpedia.org/resource/Ibertren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo"
"http://es.dbpedia.org/resource/Ibertren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España"
"http://es.dbpedia.org/resource/Ibertren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_juguete"
"http://es.dbpedia.org/resource/Ibertren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Cataluña"
"http://es.dbpedia.org/resource/Ibertren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibertren"
"http://es.dbpedia.org/resource/Ibertren","http://dbpedia.org/ontology/wikiPageID",5395163
"http://es.dbpedia.org/resource/Ibertren","http://dbpedia.org/ontology/wikiPageRevisionID",124240511
"http://es.dbpedia.org/resource/Ibertren","http://dbpedia.org/ontology/wikiPageExternalLink","http://amigosdelferrocarril.es"
"http://es.dbpedia.org/resource/Ibertren","http://dbpedia.org/ontology/wikiPageExternalLink","http://trenminiatura.es/"
"http://es.dbpedia.org/resource/Ibertren","http://dbpedia.org/ontology/wikiPageLength",4952
"http://es.dbpedia.org/resource/Ibertren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibertren?oldid=124240511&ns=0"
"http://es.dbpedia.org/resource/Ibertren","http://dbpedia.org/ontology/abstract","Ibertrén es una marca de modelismo ferroviario con sede en Barcelona, España."
"http://dbpedia.org/resource/Ibertren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibertren"
"http://es.wikipedia.org/wiki/Ibertren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibertren"
