"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Republicanos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Socialistas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_por_orientación_ideológica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_por_orientación_ideológica","http://www.w3.org/2000/01/rdf-schema#label","Irlandeses por orientación ideológica"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#prefLabel","Irlandeses por orientación ideológica"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_país_y_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_por_orientación_ideológica","http://dbpedia.org/ontology/wikiPageID",7559622
"http://es.dbpedia.org/resource/Categoría:Irlandeses_por_orientación_ideológica","http://dbpedia.org/ontology/wikiPageRevisionID",93418748
"http://es.dbpedia.org/resource/Categoría:Irlandeses_por_orientación_ideológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Irlandeses_por_orientación_ideológica?oldid=93418748&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fascistas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_por_orientación_ideológica"
