"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_paicî","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias","http://www.w3.org/2000/01/rdf-schema#label","Lenguas neocaledonias"
"http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas neocaledonias"
"http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_oceánicas_meridionales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias","http://dbpedia.org/ontology/wikiPageID",5922227
"http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias","http://dbpedia.org/ontology/wikiPageRevisionID",68505848
"http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_neocaledonias?oldid=68505848&ns=14"
"http://es.dbpedia.org/resource/Idioma_nemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_pije","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_zire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Lenguas_en_Nueva_Caledonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Academia_de_las_Lenguas_Canac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_fwâi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_ajië","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_iaai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_nengone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_drehu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_pwapwâ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_neku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_jawe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Lenguas_neocaledonias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_arhâ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
