"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Al-Qaryatayn_(August_2015)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Al Qaryatayn"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Al Qaryatayn fue una operación militar llevada a cabo en agosto de 2015 por el grupo terrorista Estado Islámico."
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_contra_Estado_Islámico"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Al_Qaryatayn"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://es.dbpedia.org/property/bajas",230
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://es.dbpedia.org/property/bajas",37
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://es.dbpedia.org/property/bajas",27
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://es.dbpedia.org/property/comandante","Talal al-Barazi"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://es.dbpedia.org/property/comandante","Abu Hassan Al-Khath'ami"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qaryatayn","http://es.dbpedia.org/property/combatientes",":*  Fuerzas Armadas de Siria
:*  Fuerzas de Defensa Nacional
:*  Partido Social Nacionalista Sirio"
