"subject","predicate","object"
"http://dbpedia.org/resource/Threshing_board","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trillo_(agricultura)"
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://www.w3.org/2000/01/rdf-schema#label","Trillo (agricultura)"
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://www.w3.org/2000/01/rdf-schema#comment","Un trillo es una apero o antigua herramienta agrícola que se destinaba a separar el trigo de la paja, es decir, a trillar. Es un tablero grueso, hecho con varias tablas, de forma rectangular o trapecial, con la parte frontal algo más estrecha y curvada hacia arriba (como un trineo) y cuyo vientre está guarnecido de esquirlas cortantes de piedra (lascas), o de sierras metálicas (cuchillas). Las dimensiones de los trillos variaban, pero, en España, suelen tener hasta dos metros de largo, por metro y medio de ancho (aproximadamente). Habiendo trillos más pequeños, hasta llegar a un metro de ancho por metro y medio de largo, más o menos.​ El grosor de los listones de los trillos es de unos cinco o seis centímetros. Sin embargo, como actualmente, los trillos se hacen a medida, por encargo, o se"
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kzmv"
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_agrícolas"
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquinaria_agrícola"
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trillo_(agricultura)"
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://dbpedia.org/ontology/wikiPageID",429808
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://dbpedia.org/ontology/wikiPageRevisionID",128531693
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/L/Roman/Texts/Pliny_the_Elder/18*.html%23lxxii"
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090928000004/http:/acl.arts.usyd.edu.au/projects/earth/"
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050409114524/http:/www.cantalejo.com/gaceria/lexico1.htm"
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Cato/De_Agricultura/home.html"
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/varro.html"
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/varro.rr1.html"
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060912192235/http:/www.arts.cornell.edu/dendro/acta/fig6.htm"
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumromanum.org/literature/columella1.html"
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://dbpedia.org/ontology/wikiPageLength",67563
"http://es.dbpedia.org/resource/Trillo_(agricultura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trillo_(agricultura)?oldid=128531693&ns=0"
