"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España","http://www.w3.org/2000/01/rdf-schema#label","Pioneras del deporte en España"
"http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Pioneras del deporte en España"
"http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_España"
"http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_mujeres_en_España"
"http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España","http://dbpedia.org/ontology/wikiPageID",8022626
"http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",115272699
"http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pioneras_del_deporte_en_España?oldid=115272699&ns=14"
"http://es.dbpedia.org/resource/Pepa_Chávarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Sagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Cathy_Xaudaró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Karol_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Élida_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/María_Josefa_Riba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Miriam_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Begoña_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Amelia_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Rosa_Torras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Marta_Vilajosana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Aurora_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Lilí_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Margot_Moles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Marisol_Casado_Estupiñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Montserrat_Tresserras_i_Dou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/África_Blesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/María_Aumacellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Leticia_Herrería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/María_Jesús_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/María_José_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
