"subject","predicate","object"
"http://es.dbpedia.org/resource/Liz_Shaw","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart"
"http://es.dbpedia.org/resource/Tercer_Doctor","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart"
"http://es.dbpedia.org/resource/Cuarto_Doctor","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart"
"http://es.dbpedia.org/resource/Kate_Stewart","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart"
"http://es.dbpedia.org/resource/Kate_Stewart","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart"
"http://es.dbpedia.org/resource/Mike_Yates","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart"
"http://es.dbpedia.org/resource/Sarah_Jane_Smith","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart"
"http://es.wikipedia.org/wiki/Brigadier_Lethbridge-Stewart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart"
"http://es.dbpedia.org/resource/Sargento_Benton","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart"
"http://es.dbpedia.org/resource/Jo_Grant","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart"
"http://es.dbpedia.org/resource/Segundo_Doctor","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart"
"http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
