"subject","predicate","object"
"http://es.dbpedia.org/resource/Swainsonina","http://www.w3.org/2000/01/rdf-schema#label","Swainsonina"
"http://es.dbpedia.org/resource/Swainsonina","http://www.w3.org/2000/01/rdf-schema#comment","La swainsonina es un derivado de la indolizidina que actúa como alcaloide. Se puede encontrar en la naturaleza en varias plantas llamadas locoweed en Estados Unidos. Estas plantas provocan diferentes daños en el ganado, incluyendo la disminución del apetito, la parada del crecimiento en los animales jóvenes y la pérdida de peso en adultos, así como el cese de la reproducción. Al fenómeno se le llama «locoísmo»."
"http://es.dbpedia.org/resource/Swainsonina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy97x"
"http://es.dbpedia.org/resource/Swainsonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Swainsonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antineoplásicos"
"http://es.dbpedia.org/resource/Swainsonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides_encontrados_en_Fabaceae"
"http://es.dbpedia.org/resource/Swainsonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitoquímicos"
"http://es.dbpedia.org/resource/Swainsonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Swainsonina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swainsonina"
"http://es.dbpedia.org/resource/Swainsonina","http://es.dbpedia.org/property/cas",72741
"http://es.dbpedia.org/resource/Swainsonina","http://es.dbpedia.org/property/fórmula","C8H15NO3"
"http://es.dbpedia.org/resource/Swainsonina","http://es.dbpedia.org/property/imagen","Swainsonine Formula V.1.svg"
"http://es.dbpedia.org/resource/Swainsonina","http://es.dbpedia.org/property/iupac",-1.2
"http://es.dbpedia.org/resource/Swainsonina","http://es.dbpedia.org/property/masa",173.21
"http://es.dbpedia.org/resource/Swainsonina","http://es.dbpedia.org/property/nombre","Swainsonina"
"http://es.dbpedia.org/resource/Swainsonina","http://es.dbpedia.org/property/otrosNombres","Tridolgosir"
"http://es.dbpedia.org/resource/Swainsonina","http://es.dbpedia.org/property/pfc",143
"http://es.dbpedia.org/resource/Swainsonina","http://es.dbpedia.org/property/pfk",416
"http://es.dbpedia.org/resource/Swainsonina","http://es.dbpedia.org/property/sol",10
"http://es.dbpedia.org/resource/Swainsonina","http://dbpedia.org/ontology/wikiPageID",5066088
"http://es.dbpedia.org/resource/Swainsonina","http://dbpedia.org/ontology/wikiPageRevisionID",120113185
"http://es.dbpedia.org/resource/Swainsonina","http://dbpedia.org/ontology/wikiPageLength",11956
"http://es.dbpedia.org/resource/Swainsonina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Swainsonina?oldid=120113185&ns=0"
"http://es.dbpedia.org/resource/Swainsonina","http://dbpedia.org/ontology/abstract","La swainsonina es un derivado de la indolizidina que actúa como alcaloide. Se puede encontrar en la naturaleza en varias plantas llamadas locoweed en Estados Unidos. Estas plantas provocan diferentes daños en el ganado, incluyendo la disminución del apetito, la parada del crecimiento en los animales jóvenes y la pérdida de peso en adultos, así como el cese de la reproducción. Al fenómeno se le llama «locoísmo». A pesar de ello, se cree que la swansonina puede tener un uso potencial en el tratamiento de diferentes tipos de cánceres y se piensa que podría promover la restauración de la médula ósea dañada por algunos tipos de tratamiento contra el cáncer. Aun así, las propiedades farmacológicas de este producto no han sido investigadas a fondo, ya que los ensayos clínicos no han dado resultados alentadores."
"http://es.wikipedia.org/wiki/Swainsonina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swainsonina"
"http://dbpedia.org/resource/Swainsonine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swainsonina"
