"subject","predicate","object"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://www.w3.org/2000/01/rdf-schema#label","Duruelo (Ávila)"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://www.w3.org/2000/01/rdf-schema#comment","Duruelo es una pequeña aldea perteneciente al ayuntamiento de Casasola, Provincia de Ávila, Castilla y León, España. Se encuentra a más de 1250 metros de altitud y tiene una población de apenas 20 personas, aunque las empadronadas superan las 30. En 2010 tenía una población de 33 habitantes, de los cuales 16 eran varones y 17 mujeres.​ La aldea cuenta con una iglesia parroquial dedicada a Nuestra Señora de la Asunción. Sus patrones son San Blas cuya festividad se celebre el 3 de febrero y San Roque el 16 de agosto."
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://xmlns.com/foaf/0.1/name","Duruelo"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duruelo_(Ávila)"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://es.dbpedia.org/property/alcalde","Carlos San Segundo"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://es.dbpedia.org/property/altitud",1265
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://es.dbpedia.org/property/distancia",3
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://es.dbpedia.org/property/gentilicio","Duruelenses"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://es.dbpedia.org/property/imagen","Casasola 13.jpg"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Casasola_(Ávila)"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://es.dbpedia.org/property/nombre","Duruelo"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Nuestra Señora de la Asunción entre Casasola y Duruelo"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://es.dbpedia.org/property/población",41
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Casasola_(Ávila)"
"http://es.dbpedia.org/resource/Duruelo_(Ávila)","http://es.dbpedia.org/property/superficie",1836
