"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://www.w3.org/2000/01/rdf-schema#label","Laguna de Sayula"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://www.w3.org/2000/01/rdf-schema#comment","La laguna de Sayula es una laguna salada ubicada en la región Sur de Jalisco, aproximadamenta a 60 km de Guadalajara. Se ubica enclavada en los municipios de Sayula, Zacoalco de Torres, Amacueca, Teocuitatlán de Corona, Atoyac y Techaluta de Montenegro. La laguna vive una degradación gradual desde 1994 pero aún mantiene riqueza de flora y fauna. El 2 de febrero de 2004, la laguna fue declarada sitio Ramsar."
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8qtm6"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_México"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_México"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Jalisco"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_de_Sayula"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://es.dbpedia.org/property/afluentes","Arroyos y manantiales locales"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://es.dbpedia.org/property/altitud",1350
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://es.dbpedia.org/property/imagen","Laguna de Sayula.jpg"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://es.dbpedia.org/property/mapaLoc","Jalisco"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://es.dbpedia.org/property/pieDeImagen","Vista de la laguna de Sayula"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://es.dbpedia.org/property/profundidadMedia",2
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://es.dbpedia.org/property/región","Centro Occidente de México, Cuenca Sayula-Atotonilco"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://es.dbpedia.org/property/superficie",168
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://es.dbpedia.org/property/efluentes","Evaporación Natural"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://dbpedia.org/ontology/wikiPageID",752950
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://dbpedia.org/ontology/wikiPageRevisionID",119497591
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208215629/http:/www.cucba.udg.mx/sayula/index.html"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://dbpedia.org/ontology/wikiPageLength",6899
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_de_Sayula?oldid=119497591&ns=0"
"http://es.dbpedia.org/resource/Laguna_de_Sayula","http://dbpedia.org/ontology/abstract","La laguna de Sayula es una laguna salada ubicada en la región Sur de Jalisco, aproximadamenta a 60 km de Guadalajara. Se ubica enclavada en los municipios de Sayula, Zacoalco de Torres, Amacueca, Teocuitatlán de Corona, Atoyac y Techaluta de Montenegro. La laguna vive una degradación gradual desde 1994 pero aún mantiene riqueza de flora y fauna. El 2 de febrero de 2004, la laguna fue declarada sitio Ramsar."
"http://es.dbpedia.org/resource/Laguna_de_sayula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_de_Sayula"
"http://es.dbpedia.org/resource/Sayula_(laguna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_de_Sayula"
"http://es.wikipedia.org/wiki/Laguna_de_Sayula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_de_Sayula"
"http://dbpedia.org/resource/Laguna_de_Sayula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_de_Sayula"
