"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez"
"http://es.dbpedia.org/resource/Campeonato_de_china_de_ajedrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez"
"http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de China de ajedrez"
"http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de China de ajedrez, es una competición para definir al mejor jugador de este deporte en China. Se viene celebrando desde 1957, a última edición del 2006 fue ganada por . Desde 1979 se celebra también en categoría femenina."
"http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c__tm"
"http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_China"
"http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_ajedrez"
"http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_China_de_ajedrez"
"http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez","http://dbpedia.org/ontology/wikiPageID",1454231
"http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez","http://dbpedia.org/ontology/wikiPageRevisionID",129640149
"http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120052457/http:/chesspawn.net/xwz/xm1w86.htm"
"http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessbase.com/newsdetail.asp%3Fnewsid=1216"
"http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez","http://dbpedia.org/ontology/wikiPageLength",4924
"http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_China_de_ajedrez?oldid=129640149&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez","http://dbpedia.org/ontology/abstract","El Campeonato de China de ajedrez, es una competición para definir al mejor jugador de este deporte en China. Se viene celebrando desde 1957, a última edición del 2006 fue ganada por . Desde 1979 se celebra también en categoría femenina."
"http://es.wikipedia.org/wiki/Campeonato_de_China_de_ajedrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez"
"http://dbpedia.org/resource/Chinese_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_China_de_ajedrez"
