"subject","predicate","object"
"http://es.wikipedia.org/wiki/North_East_Derbyshire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_East_Derbyshire"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","North East Derbyshire"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://www.w3.org/2000/01/rdf-schema#comment","North East Derbyshire es un distrito no metropolitano del condado de Derbyshire (Inglaterra). Tiene una superficie de 275,61 km². Según el censo de 2001, North East Derbyshire estaba habitado por 96 940 personas y su densidad de población era de 351,73 hab/km².​"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zf_3"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://xmlns.com/foaf/0.1/name","North East Derbyshire"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Derbyshire"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_East_Derbyshire"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://es.dbpedia.org/property/densidad",35173
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://es.dbpedia.org/property/nombre","North East Derbyshire"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://es.dbpedia.org/property/nombreCompleto","North East Derbyshire"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://es.dbpedia.org/property/pieDeImagen","Ubicación en el condado de Derbyshire."
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://es.dbpedia.org/property/población",96940
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://es.dbpedia.org/property/superficie",275.61
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Derbyshire"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Orientales"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/North_East_Derbyshire","http://dbpedia.org/ontology/wikiPageID",4801577
