"subject","predicate","object"
"http://es.dbpedia.org/resource/Parahupehsuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hupehsuchia"
"http://es.dbpedia.org/resource/Hupehsuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hupehsuchia"
"http://es.dbpedia.org/resource/Categoría:Hupehsuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hupehsuchia","http://www.w3.org/2000/01/rdf-schema#label","Hupehsuchia"
"http://es.dbpedia.org/resource/Categoría:Hupehsuchia","http://www.w3.org/2004/02/skos/core#prefLabel","Hupehsuchia"
"http://es.dbpedia.org/resource/Categoría:Hupehsuchia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ichthyosauromorpha"
"http://es.dbpedia.org/resource/Categoría:Hupehsuchia","http://dbpedia.org/ontology/wikiPageID",6315790
"http://es.dbpedia.org/resource/Categoría:Hupehsuchia","http://dbpedia.org/ontology/wikiPageRevisionID",78117676
"http://es.dbpedia.org/resource/Categoría:Hupehsuchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hupehsuchia?oldid=78117676&ns=14"
"http://es.dbpedia.org/resource/Eohupehsuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hupehsuchia"
"http://es.dbpedia.org/resource/Eretmorhipis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hupehsuchia"
"http://es.dbpedia.org/resource/Hupehsuchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hupehsuchia"
"http://es.dbpedia.org/resource/Nanchangosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hupehsuchia"
