"subject","predicate","object"
"http://dbpedia.org/resource/James_Dalton_(rugby_player)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Dalton"
"http://es.dbpedia.org/resource/Torneo_de_las_Tres_Naciones_1997","http://es.dbpedia.org/property/goleslocal","http://es.dbpedia.org/resource/James_Dalton"
"http://es.dbpedia.org/resource/Torneo_de_las_Tres_Naciones_1998","http://es.dbpedia.org/property/goleslocal","http://es.dbpedia.org/resource/James_Dalton"
"http://es.wikipedia.org/wiki/James_Dalton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Dalton"
"http://es.dbpedia.org/resource/James_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Dalton","http://www.w3.org/2000/01/rdf-schema#label","James Dalton"
"http://es.dbpedia.org/resource/James_Dalton","http://www.w3.org/2000/01/rdf-schema#comment","James Dalton (Johannesburgo, 10 de agosto de 1972) es un ex–jugador sudafricano de rugby que se desempeñaba como hooker."
"http://es.dbpedia.org/resource/James_Dalton","http://xmlns.com/foaf/0.1/name","James Dalton"
