"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylwia_Gruchala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sylwia_Gruchała"
"http://dbpedia.org/resource/Sylwia_Gruchała","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sylwia_Gruchała"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://www.w3.org/2000/01/rdf-schema#label","Sylwia Gruchała"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://www.w3.org/2000/01/rdf-schema#comment","Sylwia Gruchała (Gdańsk, 6 de noviembre de 1981) es una deportista polaca que compitió en esgrima, especialista en la modalidad de florete. Participó en cuatro Juegos Olímpicos de Verano, obteniendo en total dos medallas, plata en Sídney 2000, en el torneo por equipos (junto con Magdalena Mroczkiewicz, Barbara Wolnicka y Anna Rybicka), y bronce en Atenas 2004, en la prueba individual, además de lograr el 5º lugar en Londres 2012 y el 7º en Pekín 2008 en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://xmlns.com/foaf/0.1/name","Sylwia Gruchała"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gdansk"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Polonia"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sídney_2000"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Polonia"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Polonia"
"http://es.dbpedia.org/resource/Sylwia_Gruchała","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Atenas_2004"
