"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_los_Marqueses_de_Ruvalcaba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)"
"http://es.wikipedia.org/wiki/Palacio_de_Rubalcava_(Orihuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Rubalcava (Orihuela)"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de los Marqueses de Rubalcava, o Palacio Rubalcava, es un palacio oriolano que antiguamente era propiedad de la familia Sagredo Bassieres y Heredia, marqueses de Rubalcava.​ En la década de 2010 fue adquirido por el ayuntamiento de Orihuela, actual propietario, como lugar de grandes recepciones en la ciudad. En la actualidad, en su planta baja se encuentra la oficina central de turismo de Orihuela.​"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://xmlns.com/foaf/0.1/name","Palacio de los Marqueses de Rubalcava"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orihuela"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neobarroca_en_España"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1930"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Rubalcava_(Orihuela)"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neobarroco"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://es.dbpedia.org/property/imagen","Palacio_de_Ruvalcaba.jpg"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Orihuela"
"http://es.dbpedia.org/resource/Palacio_de_Rubalcava_(Orihuela)","http://es.dbpedia.org/property/nombre","Palacio de los Marqueses de Rubalcava"
