"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huracán_Matthew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huracán_Matthew"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://www.w3.org/2000/01/rdf-schema#label","Huracán Matthew"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://www.w3.org/2000/01/rdf-schema#comment","El huracán Matthew fue la decimocuarta tormenta de la temporada de huracanes en el Atlántico de 2016 y el quinto que alcanza la categoría de huracán. Matthew se convirtió en un poderoso huracán categoría 5 en la escala de huracanes de Saffir-Simpson el 30 de septiembre, para después descender como categoría 4 a su entrada a tierra. Es considerado como el huracán más fuerte que ha afectado el área del Caribe desde el huracán Félix en 2007. Horas más tarde el huracán descendió de categoría 5 a 4, mientras se alejaba de las costas de Colombia. ​"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_el_océano_Atlántico_de_categoría_5"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_2016"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_en_2016"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Atlántico_de_2016"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Venezuela"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Jamaica"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2016"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_de_huracanes_retirados_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Cuba"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Dominicana_en_2016"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_2016"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Florida"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haití_en_2016"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Haití"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_La_Española"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_República_Dominicana"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Colombia"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huracán_Matthew"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/ancho",3160
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/ancho",2360
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/anchoTotal",350
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/categoría","cat5"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/cuenca","Atlántico"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/dañosTotales","≥ $10,6 mil millones"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/disipado",9
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/fallecimientosTotales",1655
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/formado",28
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/foto","Matthew 2016-09-30 1845Z.png"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/foto","Matthew 2016-10-01 1800Z.jpg"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/nombre","Huracán Matthew"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/perrow",2
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/presiónMínima","934.0"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/temporadaDeHuracanes","http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Atlántico_de_2016"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/texto","El huracán Matthew en uno de sus picos de intensidad el 30 de septiembre y 1 de octubre de 2016 en su paso cerca de la península de La Guajira en la Costa Norte de Colombia y Venezuela."
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/tipo","huracán o tornado"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/ubicaciónImagen","Matthew 2016-10-01 0225Z.png"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/vientoMáximo","270.0"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/áreasAfectadas","Cuba"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/áreasAfectadas","República Dominicana"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/áreasAfectadas","Haití"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/áreasAfectadas","Estados Unidos"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/áreasAfectadas","Venezuela"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/áreasAfectadas","Colombia"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/áreasAfectadas","Jamaica"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Antillas_Menores"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://dbpedia.org/ontology/wikiPageID",7597084
"http://es.dbpedia.org/resource/Huracán_Matthew","http://dbpedia.org/ontology/wikiPageRevisionID",127943162
"http://es.dbpedia.org/resource/Huracán_Matthew","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.publico.es/internacional/1974955/como-se-evitan-en-cuba-las-muertes-por-huracanes"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://dbpedia.org/ontology/wikiPageLength",16470
