"subject","predicate","object"
"http://es.wikipedia.org/wiki/Observatorio_de_Helmos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Observatorio_de_Helmos"
"http://es.dbpedia.org/resource/Observatorio_de_Helmos","http://www.w3.org/2000/01/rdf-schema#label","Observatorio de Helmos"
"http://es.dbpedia.org/resource/Observatorio_de_Helmos","http://www.w3.org/2000/01/rdf-schema#comment","El Observatorio de Helmos​​(en griego: Αστεροσκοπείο Χελμού) es un observatorio situado en la cima del monte Helmos (Chelmos), cerca de Kalávrita, en el sur del país europeo de Grecia. Es la mayor infraestructura de investigación del Observatorio Nacional de Atenas. El observatorio se completó y se inauguró en el año 2001. Su equipo principal es el Aristarchos, un telescopio de 2,3 metros, fabricado por la empresa alemana Carl Zeiss AG, con la financiación de las universidades de Patras y Mánchester."
"http://es.dbpedia.org/resource/Observatorio_de_Helmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Observatorio_de_Helmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Grecia"
"http://es.dbpedia.org/resource/Observatorio_de_Helmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_de_Helmos"
"http://es.dbpedia.org/resource/Observatorio_de_Helmos","http://es.dbpedia.org/property/fundadoen",2001
"http://es.dbpedia.org/resource/Observatorio_de_Helmos","http://es.dbpedia.org/property/imagen","Helmos 001.jpg"
"http://es.dbpedia.org/resource/Observatorio_de_Helmos","http://es.dbpedia.org/property/nombre","Observatorio de Helmos"
"http://es.dbpedia.org/resource/Observatorio_de_Helmos","http://es.dbpedia.org/property/nombre","Αστεροσκοπείο Χελμού"
"http://es.dbpedia.org/resource/Observatorio_de_Helmos","http://es.dbpedia.org/property/situación","Monte Helmos"
"http://es.dbpedia.org/resource/Observatorio_de_Helmos","http://dbpedia.org/ontology/wikiPageID",6943338
"http://es.dbpedia.org/resource/Observatorio_de_Helmos","http://dbpedia.org/ontology/wikiPageRevisionID",127558870
"http://es.dbpedia.org/resource/Observatorio_de_Helmos","http://dbpedia.org/ontology/wikiPageLength",2168
"http://es.dbpedia.org/resource/Observatorio_de_Helmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Observatorio_de_Helmos?oldid=127558870&ns=0"
"http://es.dbpedia.org/resource/Observatorio_de_Helmos","http://dbpedia.org/ontology/abstract","El Observatorio de Helmos​​(en griego: Αστεροσκοπείο Χελμού) es un observatorio situado en la cima del monte Helmos (Chelmos), cerca de Kalávrita, en el sur del país europeo de Grecia. Es la mayor infraestructura de investigación del Observatorio Nacional de Atenas. El observatorio se completó y se inauguró en el año 2001. Su equipo principal es el Aristarchos, un telescopio de 2,3 metros, fabricado por la empresa alemana Carl Zeiss AG, con la financiación de las universidades de Patras y Mánchester."
"http://dbpedia.org/resource/Chelmos_Observatory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observatorio_de_Helmos"
