"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Avonmore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Avonmore"
"http://es.dbpedia.org/resource/Río_Avonmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Avonmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Avonmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Avonmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Avonmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Avonmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Avonmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Avonmore","http://www.w3.org/2000/01/rdf-schema#label","Río Avonmore"
"http://es.dbpedia.org/resource/Río_Avonmore","http://www.w3.org/2000/01/rdf-schema#comment","El río Avonmore (en irlandés: Abhainn Mór, que significa ""río grande""), también conocido como Abhainn Dé (también deletreado Abhainn Dea) fluye desde el  en los montes Wicklow al oeste de Roundwood. Fluye generalmente hacia el sur durante unos 30 kilómetros antes de unirse al  en el Encuentro de las Aguas para formar el río Avoca,​ que a su vez desemboca en el Mar de Irlanda en Arklow. Desde la fuente hasta el mar, el río se mantiene en East Wicklow."
"http://es.dbpedia.org/resource/Río_Avonmore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q562q"
"http://es.dbpedia.org/resource/Río_Avonmore","http://xmlns.com/foaf/0.1/name","Río Avonmore"
"http://es.dbpedia.org/resource/Río_Avonmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Irlanda"
"http://es.dbpedia.org/resource/Río_Avonmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Wicklow"
"http://es.dbpedia.org/resource/Río_Avonmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Avonmore"
"http://es.dbpedia.org/resource/Río_Avonmore","http://es.dbpedia.org/property/foto","Avonmore5011w.jpg"
"http://es.dbpedia.org/resource/Río_Avonmore","http://es.dbpedia.org/property/longitud",27
"http://es.dbpedia.org/resource/Río_Avonmore","http://es.dbpedia.org/property/lugarDesembocadura","Mar de Irlanda"
"http://es.dbpedia.org/resource/Río_Avonmore","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montes_Wicklow"
"http://es.dbpedia.org/resource/Río_Avonmore","http://es.dbpedia.org/property/nombre","Río Avonmore"
"http://es.dbpedia.org/resource/Río_Avonmore","http://dbpedia.org/ontology/wikiPageID",5082369
"http://es.dbpedia.org/resource/Río_Avonmore","http://dbpedia.org/ontology/wikiPageRevisionID",120113519
"http://es.dbpedia.org/resource/Río_Avonmore","http://dbpedia.org/ontology/wikiPageLength",1808
"http://es.dbpedia.org/resource/Río_Avonmore","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Río_Avonmore","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_de_Irlanda"
"http://es.dbpedia.org/resource/Río_Avonmore","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Montes_Wicklow"
"http://es.dbpedia.org/resource/Río_Avonmore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Avonmore?oldid=120113519&ns=0"
"http://es.dbpedia.org/resource/Río_Avonmore","http://dbpedia.org/ontology/abstract","El río Avonmore (en irlandés: Abhainn Mór, que significa ""río grande""), también conocido como Abhainn Dé (también deletreado Abhainn Dea) fluye desde el  en los montes Wicklow al oeste de Roundwood. Fluye generalmente hacia el sur durante unos 30 kilómetros antes de unirse al  en el Encuentro de las Aguas para formar el río Avoca,​ que a su vez desemboca en el Mar de Irlanda en Arklow. Desde la fuente hasta el mar, el río se mantiene en East Wicklow. Aguas abajo del lago Dan el Avonmore llega al pueblo de  donde es cruzado por la carretera R755 regional. A partir de ahí se desciende a Laragh y hacia abajo por un valle muy boscoso hasta Rathdrum. Cerca de Rathdrum pasa por los terrenos de Avondale House, antigua residencia de Charles Stewart Parnell."
"http://es.wikipedia.org/wiki/Río_Avonmore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Avonmore"
"http://dbpedia.org/resource/Avonmore_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Avonmore"
