"subject","predicate","object"
"http://es.dbpedia.org/resource/Ehrhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ehrhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ehrhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ehrhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ehrhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ehrhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ehrhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ehrhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ehrhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ehrhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ehrhardt","http://www.w3.org/2000/01/rdf-schema#label","Ehrhardt"
"http://es.dbpedia.org/resource/Ehrhardt","http://www.w3.org/2000/01/rdf-schema#comment","Ehrhardt es un pueblo ubicado en el condado de Bamberg en el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 614 habitantes en una superficie de 8.2 km², con una densidad poblacional de 76.6 personas por km². ​"
"http://es.dbpedia.org/resource/Ehrhardt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_klp"
"http://es.dbpedia.org/resource/Ehrhardt","http://xmlns.com/foaf/0.1/name","Ehrhardt"
"http://es.dbpedia.org/resource/Ehrhardt","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Bambergy en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Ehrhardt","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Ehrhardt","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Ehrhardt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.0958
"http://es.dbpedia.org/resource/Ehrhardt","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.0133
"http://es.dbpedia.org/resource/Ehrhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Ehrhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bamberg"
"http://es.dbpedia.org/resource/Ehrhardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ehrhardt"
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/cp",29081
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/mapa","SCMap-doton-Ehrhardt.PNG"
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/nombre","Ehrhardt"
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/nombreOficial","Ehrhardt"
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Bamberg y en el estado de Carolina del Sur"
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/población",545
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/prefijo",803
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/superficie",82
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/superficieTierra",82
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Bamberg"
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/x",857
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/x",925
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/x",141
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/x",617
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/x",92
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/x",165
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/y",290
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/y",568
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/y",513
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/y",499
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/y",655
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/y",187
"http://es.dbpedia.org/resource/Ehrhardt","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Ehrhardt","http://dbpedia.org/ontology/wikiPageID",4188198
"http://es.dbpedia.org/resource/Ehrhardt","http://dbpedia.org/ontology/wikiPageRevisionID",119643867
"http://es.dbpedia.org/resource/Ehrhardt","http://dbpedia.org/ontology/wikiPageLength",4171
"http://es.dbpedia.org/resource/Ehrhardt","http://dbpedia.org/ontology/areaCode","803"
"http://es.dbpedia.org/resource/Ehrhardt","http://dbpedia.org/ontology/populationTotal",545
"http://es.dbpedia.org/resource/Ehrhardt","http://dbpedia.org/ontology/postalCode","29081"
"http://es.dbpedia.org/resource/Ehrhardt","http://www.georss.org/georss/point","33.09583333333333 -81.01333333333334"
"http://es.dbpedia.org/resource/Ehrhardt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Ehrhardt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Ehrhardt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ehrhardt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ehrhardt?oldid=119643867&ns=0"
"http://es.dbpedia.org/resource/Ehrhardt","http://dbpedia.org/ontology/abstract","Ehrhardt es un pueblo ubicado en el condado de Bamberg en el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 614 habitantes en una superficie de 8.2 km², con una densidad poblacional de 76.6 personas por km². ​"
"http://es.wikipedia.org/wiki/Ehrhardt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ehrhardt"
"http://es.dbpedia.org/resource/Eric_Buckner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ehrhardt"
"http://dbpedia.org/resource/Ehrhardt,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ehrhardt"
