"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Herrera_Rebollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Reynaldo_Galindo_Pohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Hugo_Lindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Pedro_Escalante_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/José_Damián_Villacorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Abogados de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Abogados de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_por_país"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",151751
"http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",51754943
"http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abogados_de_El_Salvador?oldid=51754943&ns=14"
"http://es.dbpedia.org/resource/José_Gustavo_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Miguel_Ángel_Espino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Rosa_Judith_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Sarbelio_Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Victoria_Marina_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Julio_Olivo_Granadino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Cristina_Cornejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Juan_Antonio_Medina_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Nidia_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Santiago_I._Barberena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Waldo_Chávez_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Joaquín_Durán_y_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Rodolfo_Cordón_Cea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Agustín_García_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Alfredo_Martínez_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/David_Escobar_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Byron_Fernando_Larios_Lopez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Isidro_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Jorge_Arias_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/María_Eugenia_Brizuela_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
