"subject","predicate","object"
"http://es.dbpedia.org/resource/Desaparecido_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Costa-Gavras"
"http://es.dbpedia.org/resource/Desaparecido_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Costa-Gavras"
"http://es.dbpedia.org/resource/Amen.","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Costa-Gavras"
"http://es.dbpedia.org/resource/Amen.","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Costa-Gavras"
"http://es.dbpedia.org/resource/Amen.","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Costa-Gavras"
"http://es.dbpedia.org/resource/Constantin_Costa-Gavras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costa-Gavras"
"http://es.dbpedia.org/resource/Constantin_Costa_Gavras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costa-Gavras"
"http://es.dbpedia.org/resource/Costa_Gavras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costa-Gavras"
"http://es.dbpedia.org/resource/Konstantinos_Gavras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costa-Gavras"
"http://dbpedia.org/resource/Costa-Gavras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa-Gavras"
"http://es.dbpedia.org/resource/Costa-Gavras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Costa-Gavras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Costa-Gavras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Costa-Gavras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Costa-Gavras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Costa-Gavras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Costa-Gavras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Costa-Gavras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Costa-Gavras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
