"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cophixalus_hosmeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cophixalus_hosmeri"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://www.w3.org/2000/01/rdf-schema#label","Cophixalus hosmeri"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://www.w3.org/2000/01/rdf-schema#comment","Cophixalus hosmeri (Hosmer's Frog) es una especie de anfibio anuro del género Cophixalus, de la familia Microhylidae. Es especie originaria de Australia."
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w39gg"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://xmlns.com/foaf/0.1/name","Hosmer's Frog"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Australia"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cophixalus"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cophixalus_hosmeri"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://es.dbpedia.org/property/binomial","Cophixalus hosmeri"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://es.dbpedia.org/property/binomialAuthority","Zweifel, 1985"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://es.dbpedia.org/property/genus","Cophixalus"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://es.dbpedia.org/property/name","Hosmer's Frog"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://es.dbpedia.org/property/species","C. hosmeri"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://dbpedia.org/ontology/wikiPageID",3134457
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://dbpedia.org/ontology/wikiPageRevisionID",116700973
"http://es.dbpedia.org/resource/Cophixalus_hosmeri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/41121/all"
