"subject","predicate","object"
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Dürer (cráter)"
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Dürer es un cráter de impacto de 195 km​ de diámetro del planeta Mercurio. Debe su nombre al pintor alemán Albrecht Dürer (1471-1528), y su nombre fue aprobado por la Unión Astronómica Internacional en 1976.​"
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alberto_Durero"
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dürer_(cráter)"
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://es.dbpedia.org/property/cuerpo","Mercurio"
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://es.dbpedia.org/property/diámetro","195.0"
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://es.dbpedia.org/property/eUO","O"
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Alberto_Durero"
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://es.dbpedia.org/property/latitud",212
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://es.dbpedia.org/property/longitud",51
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://es.dbpedia.org/property/nombre","Dürer"
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://dbpedia.org/ontology/wikiPageID",8489497
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",124873015
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://dbpedia.org/ontology/wikiPageLength",956
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dürer_(cráter)?oldid=124873015&ns=0"
"http://es.dbpedia.org/resource/Dürer_(cráter)","http://dbpedia.org/ontology/abstract","Dürer es un cráter de impacto de 195 km​ de diámetro del planeta Mercurio. Debe su nombre al pintor alemán Albrecht Dürer (1471-1528), y su nombre fue aprobado por la Unión Astronómica Internacional en 1976.​"
"http://es.wikipedia.org/wiki/Dürer_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dürer_(cráter)"
"http://dbpedia.org/resource/Dürer_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dürer_(cráter)"
