"subject","predicate","object"
"http://es.dbpedia.org/resource/Nordin_Amrabat","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Almere_City_FC"
"http://es.dbpedia.org/resource/Almere_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Almere City FC"
"http://es.dbpedia.org/resource/Almere_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s0_r"
"http://es.dbpedia.org/resource/Almere_City_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almere_City_FC"
"http://es.dbpedia.org/resource/Almere_City_FC","http://dbpedia.org/ontology/wikiPageID",5399846
"http://es.dbpedia.org/resource/Almere_City_FC","http://dbpedia.org/ontology/wikiPageRevisionID",59728042
"http://es.dbpedia.org/resource/Almere_City_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almere_City"
"http://es.dbpedia.org/resource/Almere_City_FC","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Almere_City_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Almere_City_FC?oldid=59728042&ns=0"
"http://es.wikipedia.org/wiki/Almere_City_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almere_City_FC"
