"subject","predicate","object"
"http://es.dbpedia.org/resource/Send_It_On","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Disney's_Friends_For_Change_(álbum)"
"http://es.dbpedia.org/resource/Disney's_Friends_For_Change_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Disney's Friends For Change (álbum)"
"http://es.dbpedia.org/resource/Disney's_Friends_For_Change_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064k4sj"
"http://es.dbpedia.org/resource/Disney's_Friends_For_Change_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disney's_Friends_For_Change_(álbum)"
"http://es.dbpedia.org/resource/Disney's_Friends_For_Change_(álbum)","http://dbpedia.org/ontology/wikiPageID",5371054
"http://es.dbpedia.org/resource/Disney's_Friends_For_Change_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",59185705
"http://es.dbpedia.org/resource/Disney's_Friends_For_Change_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disney's_Friends_For_Change"
"http://es.dbpedia.org/resource/Disney's_Friends_For_Change_(álbum)","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Disney's_Friends_For_Change_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disney's_Friends_For_Change_(álbum)?oldid=59185705&ns=0"
"http://es.wikipedia.org/wiki/Disney's_Friends_For_Change_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disney's_Friends_For_Change_(álbum)"
