"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Señorío_de_Transjordania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Señorío_de_Transjordania","http://www.w3.org/2000/01/rdf-schema#label","Señorío de Transjordania"
"http://es.dbpedia.org/resource/Categoría:Señorío_de_Transjordania","http://www.w3.org/2004/02/skos/core#prefLabel","Señorío de Transjordania"
"http://es.dbpedia.org/resource/Categoría:Señorío_de_Transjordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Señorío_de_Transjordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vasallos_del_Reino_de_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Señorío_de_Transjordania","http://dbpedia.org/ontology/wikiPageID",6934479
"http://es.dbpedia.org/resource/Categoría:Señorío_de_Transjordania","http://dbpedia.org/ontology/wikiPageRevisionID",83408719
"http://es.dbpedia.org/resource/Categoría:Señorío_de_Transjordania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Señorío_de_Transjordania?oldid=83408719&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Shawbak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señorío_de_Transjordania"
"http://es.dbpedia.org/resource/Señorío_de_Transjordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señorío_de_Transjordania"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Transjordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Señorío_de_Transjordania"
