"subject","predicate","object"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://www.w3.org/2000/01/rdf-schema#label","Lidija Bizjak"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://www.w3.org/2000/01/rdf-schema#comment","Lidija Bizjak (Belgrado, Serbia, 2 de agosto de 1976) es una pianista serbia. Es hermana mayor de la también pianista Sanja Bizjak, con quien frecuentemente toca a dúo."
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Serbia"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Serbia"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lidija_Bizjak"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://es.dbpedia.org/property/imagen","FolleJourn%C3%A9e2009_Lidija%26SanjaBizjak.jpg"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://es.dbpedia.org/property/pieDeImagen","Lidija Bizjak, izq."
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://dbpedia.org/ontology/wikiPageID",8499990
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://dbpedia.org/ontology/wikiPageRevisionID",125540671
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Lidija_Bizjak"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://dbpedia.org/ontology/wikiPageLength",1186
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lidija_Bizjak?oldid=125540671&ns=0"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://dbpedia.org/ontology/abstract","Lidija Bizjak (Belgrado, Serbia, 2 de agosto de 1976) es una pianista serbia. Es hermana mayor de la también pianista Sanja Bizjak, con quien frecuentemente toca a dúo."
"http://es.wikipedia.org/wiki/Lidija_Bizjak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lidija_Bizjak"
"http://dbpedia.org/resource/Lidija_Bizjak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lidija_Bizjak"
