"subject","predicate","object"
"http://es.dbpedia.org/resource/In_Search_of_The","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pepper's_Ghost"
"http://es.dbpedia.org/resource/In_Search_of_The","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pepper's_Ghost"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://www.w3.org/2000/01/rdf-schema#label","Pepper's Ghost"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://www.w3.org/2000/01/rdf-schema#comment","Pepper's Ghost es el decimonoveno álbum del virtuoso pero excéntrico guitarrista Buckethead.El álbum presenta un sonido más limpio y más estructurado que el de sus álbumes anteriores The Elephant Man's Alarm Clock y Crime Slunk Scene."
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g115n"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Buckethead"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepper's_Ghost"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/In_Search_of_The"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://es.dbpedia.org/property/discográfica","Bucketheadland"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://es.dbpedia.org/property/duración","2715.0"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_Instrumental"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Buckethead"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://es.dbpedia.org/property/nombre","Pepper's Ghost"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Acoustic_Shards"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://es.dbpedia.org/property/productor","Dan Monti"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://dbpedia.org/ontology/wikiPageID",1057545
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://dbpedia.org/ontology/wikiPageRevisionID",118788777
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucketheadland.com/"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://dbpedia.org/ontology/Work/runtime","45.25"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://dbpedia.org/ontology/wikiPageLength",1507
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://dbpedia.org/ontology/band","Buckethead"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://dbpedia.org/ontology/runtime",2715.0
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://dbpedia.org/ontology/title","Pepper's Ghost"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_experimental"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Instrumental"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/In_Search_of_The"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Acoustic_Shards"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepper's_Ghost?oldid=118788777&ns=0"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://dbpedia.org/ontology/abstract","Pepper's Ghost es el decimonoveno álbum del virtuoso pero excéntrico guitarrista Buckethead.El álbum presenta un sonido más limpio y más estructurado que el de sus álbumes anteriores The Elephant Man's Alarm Clock y Crime Slunk Scene."
"http://es.wikipedia.org/wiki/Pepper's_Ghost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepper's_Ghost"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pepper's_Ghost"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pepper's_Ghost"
"http://dbpedia.org/resource/Pepper's_Ghost_(Buckethead_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pepper's_Ghost"
