"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandera_del_Reino_de_Nápoles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_del_Reino_de_Nápoles"
"http://es.dbpedia.org/resource/Bandera_del_Reino_de_Nápoles","http://www.w3.org/2000/01/rdf-schema#label","Bandera del Reino de Nápoles"
"http://es.dbpedia.org/resource/Bandera_del_Reino_de_Nápoles","http://www.w3.org/2000/01/rdf-schema#comment","A lo largo de la historia del Reino de Nápoles se adoptaron varias banderas, al variar de las dinastías reales o gobiernos que administraron su territorio."
"http://es.dbpedia.org/resource/Bandera_del_Reino_de_Nápoles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwlg4"
"http://es.dbpedia.org/resource/Bandera_del_Reino_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Nápoles"
"http://es.dbpedia.org/resource/Bandera_del_Reino_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_históricas_de_Italia"
"http://es.dbpedia.org/resource/Bandera_del_Reino_de_Nápoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_del_Reino_de_Nápoles"
"http://es.dbpedia.org/resource/Bandera_del_Reino_de_Nápoles","http://dbpedia.org/ontology/wikiPageID",5264423
"http://es.dbpedia.org/resource/Bandera_del_Reino_de_Nápoles","http://dbpedia.org/ontology/wikiPageRevisionID",119382984
"http://es.dbpedia.org/resource/Bandera_del_Reino_de_Nápoles","http://dbpedia.org/ontology/wikiPageLength",9030
"http://es.dbpedia.org/resource/Bandera_del_Reino_de_Nápoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_del_Reino_de_Nápoles?oldid=119382984&ns=0"
"http://es.dbpedia.org/resource/Bandera_del_Reino_de_Nápoles","http://dbpedia.org/ontology/abstract","A lo largo de la historia del Reino de Nápoles se adoptaron varias banderas, al variar de las dinastías reales o gobiernos que administraron su territorio."
