"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Magallanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Chile","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Atacama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_la_Araucanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Ñuble","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_del_Biobío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile_por_región","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile_por_región","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Chile por región"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile_por_región","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Chile por región"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile_por_región","http://dbpedia.org/ontology/wikiPageID",6193229
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile_por_región","http://dbpedia.org/ontology/wikiPageRevisionID",112648220
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile_por_región","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Chile_por_región?oldid=112648220&ns=14"
