"subject","predicate","object"
"http://dbpedia.org/resource/Gugu_Liberato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gugu_Liberato"
"http://es.dbpedia.org/resource/Gugu_Liberato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gugu_Liberato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gugu_Liberato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gugu_Liberato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gugu_Liberato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gugu_Liberato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gugu_Liberato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gugu_Liberato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gugu_Liberato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gugu_Liberato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gugu_Liberato","http://www.w3.org/2000/01/rdf-schema#label","Gugu Liberato"
"http://es.dbpedia.org/resource/Gugu_Liberato","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Augusto ""Gugu"" de Moraes Liberato (São Paulo, 10 de abril de 1959-Orlando, Estados Unidos, 21 de noviembre de 2019) fue un presentador de televisión, empresario, actor y cantante brasileño.​"
"http://es.dbpedia.org/resource/Gugu_Liberato","http://xmlns.com/foaf/0.1/name","Gugu Liberato"
