"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colinas_Seshachalam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colinas_Seshachalam"
"http://es.dbpedia.org/resource/Colinas_Seshachalam","http://www.w3.org/2000/01/rdf-schema#label","Colinas Seshachalam"
"http://es.dbpedia.org/resource/Colinas_Seshachalam","http://www.w3.org/2000/01/rdf-schema#comment","Las colinas de Seshachalam son unas montañas que forman parte de los Ghats orientales en el estado meridional de Andhra Pradesh, en el sureste de la India. Las montañas se formaron durante la era del Precámbrico (3.800 millones a 540 millones de años). Los minerales contenidos en estas colinas incluyen arenisca y pizarra intercaladas con piedra caliza. Las montañas están limitados por las tierras altas de  al oeste y noroeste, y el  al norte. En 2010 fueron designadas Reserva de la Biosfera."
"http://es.dbpedia.org/resource/Colinas_Seshachalam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andhra_Pradesh"
"http://es.dbpedia.org/resource/Colinas_Seshachalam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_India"
"http://es.dbpedia.org/resource/Colinas_Seshachalam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colinas_Seshachalam"
"http://es.dbpedia.org/resource/Colinas_Seshachalam","http://dbpedia.org/ontology/wikiPageID",7874396
"http://es.dbpedia.org/resource/Colinas_Seshachalam","http://dbpedia.org/ontology/wikiPageRevisionID",126619917
"http://es.dbpedia.org/resource/Colinas_Seshachalam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190911201300/http:/www.seshachalambiospherereserve.in/"
"http://es.dbpedia.org/resource/Colinas_Seshachalam","http://dbpedia.org/ontology/wikiPageExternalLink","http://secure.britannica.com/eb/topic-536060/Seshachalam-Hills"
"http://es.dbpedia.org/resource/Colinas_Seshachalam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060514213504/http:/www.hindubooks.org/temples/andhrapradesh/tirupati/page3.htm"
"http://es.dbpedia.org/resource/Colinas_Seshachalam","http://dbpedia.org/ontology/wikiPageLength",2067
"http://es.dbpedia.org/resource/Colinas_Seshachalam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colinas_Seshachalam?oldid=126619917&ns=0"
"http://es.dbpedia.org/resource/Colinas_Seshachalam","http://dbpedia.org/ontology/abstract","Las colinas de Seshachalam son unas montañas que forman parte de los Ghats orientales en el estado meridional de Andhra Pradesh, en el sureste de la India. Las montañas se formaron durante la era del Precámbrico (3.800 millones a 540 millones de años). Los minerales contenidos en estas colinas incluyen arenisca y pizarra intercaladas con piedra caliza. Las montañas están limitados por las tierras altas de  al oeste y noroeste, y el  al norte. , una ciudad importante de peregrinación hindú se encuentra en las colinas. Las colinas contienen siete picos, a saber, Anjanadri, Garudadri, Narayanadri, Neeladri, Seshadri, Venkatadri y Vrishabhadri, el más alto a unos 600 m (2.000 pies) sobre el nivel del mar. Se dice que los siete picos representan las siete capillas del Señor Adisesha, el rey de las serpientes en la mitología hindú. El Parque Nacional Srivenkateshwara también se encuentra en estas montañas. El famoso , en las  es también una parte de las colinas Seshachalam, que se remonta a la época entre el Medio y Superior Proterozoico Eon. En 2010 fueron designadas Reserva de la Biosfera."
"http://dbpedia.org/resource/Seshachalam_Hills","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colinas_Seshachalam"
