"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_internacional_de_carga_sam_mbakwe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe"
"http://es.dbpedia.org/resource/DNIM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe"
"http://es.dbpedia.org/resource/QOW","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Carga Sam Mbakwe"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Carga Sam Mbakwe (IATA: QOW, OACI: DNIM), también conocido como Aeropuerto de Owerri Sam Mbakwe y Aeropuerto Imo, es un aeropuerto que sirve a Owerri, una ciudad en el Estado Imo del sur de Nigeria.​ Una vez llamado Aeropuerto del Estado Imo,​ fue rebautizado en honor del antiguo gobernador, .​"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbg_s"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Carga Sam Mbakwe"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Imo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Nigeria"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://es.dbpedia.org/property/ciudadSirve","Owerri,"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://es.dbpedia.org/property/elevaciónM",114
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://es.dbpedia.org/property/elevaciónP",373
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://es.dbpedia.org/property/iata","QOW"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://es.dbpedia.org/property/icao","DNIM"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional de Carga Sam Mbakwe"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://es.dbpedia.org/property/notas","Fuentes: FAAN y DAFIF"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Carga_Sam_Mbakwe","http://es.dbpedia.org/property/p1LongitudM",2700
