"subject","predicate","object"
"http://es.wikipedia.org/wiki/Confederación_de_Trabajadores_de_América_Latina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confederación_de_Trabajadores_de_América_Latina"
"http://es.dbpedia.org/resource/Confederacion_de_Trabajadores_de_America_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_de_Trabajadores_de_América_Latina"
"http://es.dbpedia.org/resource/Confederación_de_Trabajadores_de_América_Latina","http://www.w3.org/2000/01/rdf-schema#label","Confederación de Trabajadores de América Latina"
"http://es.dbpedia.org/resource/Confederación_de_Trabajadores_de_América_Latina","http://www.w3.org/2000/01/rdf-schema#comment","La Confederación de Trabajadores de América Latina (CTAL), creada en septiembre de 1938, fue por mucho tiempo la gran organización que reunió a las centrales y organizaciones obreras de Latinoamérica. Sus antecedentes están en la Confederación Sindical Latinoamericana, creada en 1929 y disuelta al crearse la CTAL. Disuelta el 31 de diciembre de 1963 para dar paso a la formación de la CPUSTAL. Otras centrales sindicales durante el periodo de existencia de la CTAL fueron:"
"http://es.dbpedia.org/resource/Confederación_de_Trabajadores_de_América_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sindicales_internacionales"
"http://es.dbpedia.org/resource/Confederación_de_Trabajadores_de_América_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionales_disueltas"
"http://es.dbpedia.org/resource/Confederación_de_Trabajadores_de_América_Latina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confederación_de_Trabajadores_de_América_Latina"
"http://es.dbpedia.org/resource/Confederación_de_Trabajadores_de_América_Latina","http://dbpedia.org/ontology/wikiPageID",330118
"http://es.dbpedia.org/resource/Confederación_de_Trabajadores_de_América_Latina","http://dbpedia.org/ontology/wikiPageRevisionID",118752761
"http://es.dbpedia.org/resource/Confederación_de_Trabajadores_de_América_Latina","http://dbpedia.org/ontology/wikiPageLength",1585
"http://es.dbpedia.org/resource/Confederación_de_Trabajadores_de_América_Latina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confederación_de_Trabajadores_de_América_Latina?oldid=118752761&ns=0"
"http://es.dbpedia.org/resource/Confederación_de_Trabajadores_de_América_Latina","http://dbpedia.org/ontology/abstract","La Confederación de Trabajadores de América Latina (CTAL), creada en septiembre de 1938, fue por mucho tiempo la gran organización que reunió a las centrales y organizaciones obreras de Latinoamérica. Sus antecedentes están en la Confederación Sindical Latinoamericana, creada en 1929 y disuelta al crearse la CTAL. Disuelta el 31 de diciembre de 1963 para dar paso a la formación de la CPUSTAL. Su presidente, durante toda su existencia, fue Vicente Lombardo Toledano. La CTAL participó en 1945 en la creación de la Federación Sindical Mundial, ante la cual se afilia. Como resultado de la ruptura y conflictos entre comunistas y socialdemócratas en la FSI, se desafilian la CTM México, la CTC Cuba, y la CGT Argentina. Posteriormente algunas centrales nacionales crean en 1948 la Confederación Interamericana de Trabajadores como organización contraria a la FSI. Otras centrales sindicales durante el periodo de existencia de la CTAL fueron: 
* Confederación Interamericana de Trabajadores (CIT, 1948), posterior ORIT (1951) 
* Confederación Interamericana de Trabajadores (COISL 1932-1932) 
* Agrupación de Trabajadores Latinoamericanos Sindicalistas (ATLAS 1952-1962) 
*  (CLASC 1954), posterior  (CLAT 1971) 
*  Datos: Q8349733"
"http://es.dbpedia.org/resource/Confederación_de_Trabajadores_de_America_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_de_Trabajadores_de_América_Latina"
"http://es.dbpedia.org/resource/Confederacion_de_Trabajadores_de_América_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_de_Trabajadores_de_América_Latina"
