"subject","predicate","object"
"http://es.dbpedia.org/resource/AMD_Phenom","http://es.dbpedia.org/property/microarquitectura","http://es.dbpedia.org/resource/AMD_10h"
"http://es.dbpedia.org/resource/AMD_K10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AMD_10h"
"http://es.dbpedia.org/resource/AMD_Quad_Core","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AMD_10h"
"http://es.dbpedia.org/resource/Amd_k10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AMD_10h"
"http://es.dbpedia.org/resource/Amd_quad_core","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AMD_10h"
"http://es.dbpedia.org/resource/K10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AMD_10h"
"http://dbpedia.org/resource/AMD_10h","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AMD_10h"
"http://es.dbpedia.org/resource/AMD_10h","http://www.w3.org/2000/01/rdf-schema#label","AMD 10h"
"http://es.dbpedia.org/resource/AMD_10h","http://www.w3.org/2000/01/rdf-schema#comment","La familia AMD 10h, o K10, es una arquitectura para microprocesadores diseñada por la empresa AMD (acrónimo Advanced Micro Devices Inc.). Los primeros productos de la familia Opteron de tercera generación para servidores fue lanzada el 10 de septiembre de 2007, seguidos por los procesadores Phenom para equipos de escritorio el 11 de noviembre de 2007, como los sucesores de la serie de procesadores K8 (Athlon 64, Opteron, Sempron de 64 bits)."
"http://es.dbpedia.org/resource/AMD_10h","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hrxy"
"http://es.dbpedia.org/resource/AMD_10h","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microarquitecturas_de_Advanced_Micro_Devices"
"http://es.dbpedia.org/resource/AMD_10h","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microprocesadores_AMD_x86"
"http://es.dbpedia.org/resource/AMD_10h","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AMD_10h"
"http://es.dbpedia.org/resource/AMD_10h","http://dbpedia.org/ontology/wikiPageID",1030739
"http://es.dbpedia.org/resource/AMD_10h","http://dbpedia.org/ontology/wikiPageRevisionID",130328658
"http://es.dbpedia.org/resource/AMD_10h","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/AMD_10h","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AMD_10h?oldid=130328658&ns=0"
"http://es.dbpedia.org/resource/AMD_10h","http://dbpedia.org/ontology/abstract","La familia AMD 10h, o K10, es una arquitectura para microprocesadores diseñada por la empresa AMD (acrónimo Advanced Micro Devices Inc.). Los primeros productos de la familia Opteron de tercera generación para servidores fue lanzada el 10 de septiembre de 2007, seguidos por los procesadores Phenom para equipos de escritorio el 11 de noviembre de 2007, como los sucesores de la serie de procesadores K8 (Athlon 64, Opteron, Sempron de 64 bits)."
"http://es.wikipedia.org/wiki/AMD_10h","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AMD_10h"
