"subject","predicate","object"
"http://es.dbpedia.org/resource/Nunca_es_suficiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Natalia_Lafourcade"
"http://es.dbpedia.org/resource/Mexicana_hermosa_(canción_de_Natalia_Lafourcade)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Natalia_Lafourcade"
"http://es.dbpedia.org/resource/Ciudad_hermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Natalia_Lafourcade"
"http://es.dbpedia.org/resource/Tú_sí_sabes_quererme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Natalia_Lafourcade"
"http://es.dbpedia.org/resource/Hasta_la_raíz_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Natalia_Lafourcade"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Natalia_Lafourcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Natalia Lafourcade"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Natalia_Lafourcade","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Natalia Lafourcade"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Natalia_Lafourcade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Natalia_Lafourcade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Natalia_Lafourcade","http://dbpedia.org/ontology/wikiPageID",8295545
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Natalia_Lafourcade","http://dbpedia.org/ontology/wikiPageRevisionID",123095609
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Natalia_Lafourcade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Natalia_Lafourcade?oldid=123095609&ns=14"
