"subject","predicate","object"
"http://es.dbpedia.org/resource/Funke_Akindele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Funke_Akindele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Funke_Akindele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Funke_Akindele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Funke_Akindele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Funke_Akindele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Funke_Akindele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Funke_Akindele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Funke_Akindele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Funke_Akindele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Funke_Akindele","http://www.w3.org/2000/01/rdf-schema#label","Funke Akindele"
"http://es.dbpedia.org/resource/Funke_Akindele","http://www.w3.org/2000/01/rdf-schema#comment","Akindele Olufunke Ayotunde​​ (conocida popularmente como Funke Akindele)​ es una actriz y productora nigeriana.​"
"http://es.dbpedia.org/resource/Funke_Akindele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Funke_Akindele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Nigeria"
"http://es.dbpedia.org/resource/Funke_Akindele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Nigeria"
"http://es.dbpedia.org/resource/Funke_Akindele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funke_Akindele"
"http://es.dbpedia.org/resource/Funke_Akindele","http://es.dbpedia.org/property/id",2481000
"http://es.dbpedia.org/resource/Funke_Akindele","http://es.dbpedia.org/property/name","Funke Akindele"
"http://es.dbpedia.org/resource/Funke_Akindele","http://dbpedia.org/ontology/wikiPageID",9145288
"http://es.dbpedia.org/resource/Funke_Akindele","http://dbpedia.org/ontology/wikiPageRevisionID",123375045
"http://es.dbpedia.org/resource/Funke_Akindele","http://dbpedia.org/ontology/wikiPageLength",4629
"http://es.dbpedia.org/resource/Funke_Akindele","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Funke_Akindele?oldid=123375045&ns=0"
"http://es.dbpedia.org/resource/Funke_Akindele","http://dbpedia.org/ontology/abstract","Akindele Olufunke Ayotunde​​ (conocida popularmente como Funke Akindele)​ es una actriz y productora nigeriana.​"
"http://dbpedia.org/resource/Funke_Akindele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Funke_Akindele"
"http://es.wikipedia.org/wiki/Funke_Akindele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Funke_Akindele"
