"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://www.w3.org/2000/01/rdf-schema#label","Teatro Larrañaga"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Larrañaga es el principal escenario artístico de la ciudad de Salto."
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://xmlns.com/foaf/0.1/name","Teatro Larrañaga"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Salto"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Salto"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Salto_(Uruguay)"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Uruguay"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Larrañaga"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://es.dbpedia.org/property/apellidos","ANEP-CEP-Inspección Departamental de Educación Primaria-CTE-Salto"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://es.dbpedia.org/property/capacidad",850
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://es.dbpedia.org/property/ciudad","Salto"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://es.dbpedia.org/property/descripción","Fachada principal sobre la calle Joaquín Suárez."
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://es.dbpedia.org/property/dirección","Joaquín Suárez 39"
"http://es.dbpedia.org/resource/Teatro_Larrañaga","http://es.dbpedia.org/property/editorial","Tipografía Oriental"
