"subject","predicate","object"
"http://es.wikipedia.org/wiki/Osinachi_Ohale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osinachi_Ohale"
"http://es.dbpedia.org/resource/Club_Deportivo_TACON","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Osinachi_Ohale"
"http://es.dbpedia.org/resource/Club_Deportivo_TACON","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Osinachi_Ohale"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://www.w3.org/2000/01/rdf-schema#label","Osinachi Ohale"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://www.w3.org/2000/01/rdf-schema#comment","Osinachi Ohale (Owerri, Nigeria; 21 de diciembre de 1991) es una futbolista nigeriana que juega como defensa en el Real Madrid de la Primera División de España.​"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://xmlns.com/foaf/0.1/name","Osinachi Ohale"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://xmlns.com/foaf/0.1/name","Osinachi Marvis Ohale"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nigeria_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Roma_(femenino)"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_TACON"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Imo"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Nigeria"
"http://es.dbpedia.org/resource/Osinachi_Ohale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osinachi_Ohale"
