"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jefferson/USC_(Metro_de_Los_Ángeles)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson/USC (Metro de Los Ángeles)"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson/USC es una estación en la línea Expo del Metro de Los Ángeles. La estación se encuentra localizada en 3214 S Flower Street en , Los Ángeles.​ La estación Jefferson/USC fue inaugurada el 17 de octubre de 1875 y reinaugurada el 28 de abril de 2012. La Autoridad de Transporte Metropolitano del Condado de Los Ángeles es la encargada por el mantenimiento y administración de la estación."
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8j44"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_2012"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1875"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_E_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jefferson/USC_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/colorTítulo","#00a5db"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/dirección",3214
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/North_University_Park_(Los_Ángeles)"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/encabezado",40
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/encabezado","Jefferson/USC"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/fin","Calle 7/Metro Center"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/imagen","Jefferson & USC Expo Line Station 2.JPG"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/inaugurada",17
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/inicio","Culver City"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Archivo:LACMTA_Circle_Expo_Line.svg"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Los Ángeles"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/LATTC/Ortho_Institute_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/tipoUso","Administración"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/tipoUso","Estructura"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Autoridad_de_Transporte_Metropolitano_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/uso","Superficie"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/wikiPageID",6009445
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/wikiPageRevisionID",128503849
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130913194953/http:/www.metro.net/riding/maps/expo-line/"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metro.net/riding/maps/"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/wikiPageLength",3095
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/address","3214 S Flower Street"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/address","North University Park,Los Ángeles"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/openingYear","0017"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/railwayPlatforms","2 vías"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/railwayPlatforms","2plataformas laterales"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/LATTC/Ortho_Institute_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)"
