"subject","predicate","object"
"http://es.dbpedia.org/resource/MIT_Press","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MIT_Press"
"http://es.dbpedia.org/resource/Categoría:MIT_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:MIT_Press","http://www.w3.org/2000/01/rdf-schema#label","MIT Press"
"http://es.dbpedia.org/resource/Categoría:MIT_Press","http://www.w3.org/2004/02/skos/core#prefLabel","MIT Press"
"http://es.dbpedia.org/resource/Categoría:MIT_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Categoría:MIT_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituto_de_Tecnología_de_Massachusetts"
"http://es.dbpedia.org/resource/Categoría:MIT_Press","http://dbpedia.org/ontology/wikiPageID",9348633
"http://es.dbpedia.org/resource/Categoría:MIT_Press","http://dbpedia.org/ontology/wikiPageRevisionID",124657341
"http://es.dbpedia.org/resource/Categoría:MIT_Press","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:MIT_Press?oldid=124657341&ns=14"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_MIT_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:MIT_Press"
