"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://www.w3.org/2000/01/rdf-schema#label","Museo del Grabado de Goya"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://www.w3.org/2000/01/rdf-schema#comment","Museo del Grabado de Goya situado en el lugar de nacimiento de Francisco de Goya, en Fuendetodos (Zaragoza) se inauguró en el año 1989. En su interior se pueden ver las cuatro series de grabados de Goya: 
* Los caprichos 
* Los desastres de la guerra 
* La tauromaquia 
* Los disparates Las tres plantas del museo se encuentran a escasos metros de la casa del autor. El museo y la adquisición de las cuatro series de grabados fueron posibles gracias a la colaboración de particulares y artistas."
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://xmlns.com/foaf/0.1/name","Museo del Grabado de Goya"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_del_Grabado_de_Goya"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Grabado_de_Goya"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://es.dbpedia.org/property/ciudad","Fuendetodos, Zaragoza"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://es.dbpedia.org/property/director","Elisa Picazo Verdejo"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://es.dbpedia.org/property/inauguración",1989
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://es.dbpedia.org/property/nombre","Museo del Grabado de Goya"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://es.dbpedia.org/property/númeroTelefónico",976143830
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://dbpedia.org/ontology/wikiPageID",343431
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://dbpedia.org/ontology/wikiPageRevisionID",129074167
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://dbpedia.org/ontology/wikiPageLength",1208
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Fuendetodos"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_del_Grabado_de_Goya?oldid=129074167&ns=0"
"http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya","http://dbpedia.org/ontology/abstract","Museo del Grabado de Goya situado en el lugar de nacimiento de Francisco de Goya, en Fuendetodos (Zaragoza) se inauguró en el año 1989. En su interior se pueden ver las cuatro series de grabados de Goya: 
* Los caprichos 
* Los desastres de la guerra 
* La tauromaquia 
* Los disparates Las tres plantas del museo se encuentran a escasos metros de la casa del autor. El museo y la adquisición de las cuatro series de grabados fueron posibles gracias a la colaboración de particulares y artistas."
"http://es.wikipedia.org/wiki/Museo_del_Grabado_de_Goya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya"
"http://es.dbpedia.org/resource/Museo_del_grabado_de_goya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_del_Grabado_de_Goya"
