"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metz_Basket_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metz_Basket_Club"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://www.w3.org/2000/01/rdf-schema#label","Metz Basket Club"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Metz Basket Club, también conocido como Unión Sainte-Marie Metz Basket, es un equipo de baloncesto francés con sede en la ciudad de Longeville-lès-Metz, que compite en la NM2, la cuarta competición de su país. Disputa sus partidos en el Gymnase Berthelot, que se encuentra en Sainte-Marie-aux-Chênes.​"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130701052951/http:/www.metzbasketclub.fr/"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1996"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1996"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1996"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Metz"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metz_Basket_Club"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/accessdate",2014-06-26
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/first","Vincent"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/first","Dragan"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/first","Rodrigue"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/first","Patrice"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/first","Hénok"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/first","Kévin"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/first","Étienne"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/first","Samba"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/first","Mamédy"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/from","Colmar BC"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/from","Eveil de Recy Saint-Martin"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/from","Union Sportive Alfortville"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/from","Touraine Basket Club"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/from","Union des Clubs Annéciens Basket"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/from","Sainte Marie aux Chenes"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/from","Ouest Lyonnais Basket"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/in",2
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/in",3
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/in",65
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/in",25
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/in",45
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/in",0
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/last","Kaly Jr"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/last","Diawara"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/last","Stipanovic"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/last","Bébing"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/last","M'Bianda"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/last","Affa"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/last","Mendy"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/last","Goribé"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/last","Lecaillon"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/nat","FRA"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/nat","SEN"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/nat","CRO"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/note","PE"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/note","ca"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/num",4
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/num",12
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/num",13
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/num",9
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/num",10
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/num","--"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/pos","PG"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/pos","C"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/pos","G/F"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/pos","SG"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/pos","SF"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://es.dbpedia.org/property/pos","PF"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://dbpedia.org/ontology/wikiPageID",5889767
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://dbpedia.org/ontology/wikiPageRevisionID",122422752
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/team/Union_Sainte_Marie_Metz_Basket/14449%3FPage=0"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130701052951/http:/www.metzbasketclub.fr/"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://dbpedia.org/ontology/wikiPageLength",4196
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metz_Basket_Club?oldid=122422752&ns=0"
