"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ross","http://www.w3.org/2000/01/rdf-schema#label","Ross"
"http://es.dbpedia.org/resource/Categoría:Ross","http://www.w3.org/2004/02/skos/core#prefLabel","Ross"
"http://es.dbpedia.org/resource/Categoría:Ross","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Ross","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Ross","http://dbpedia.org/ontology/wikiPageID",9080437
"http://es.dbpedia.org/resource/Categoría:Ross","http://dbpedia.org/ontology/wikiPageRevisionID",118950256
"http://es.dbpedia.org/resource/Categoría:Ross","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ross?oldid=118950256&ns=14"
"http://es.dbpedia.org/resource/Agustín_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ross"
"http://es.dbpedia.org/resource/Centro_Cultural_Agustín_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ross"
"http://es.dbpedia.org/resource/Gustavo_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ross"
"http://es.dbpedia.org/resource/Agustín_Edwards_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ross"
"http://es.dbpedia.org/resource/Arturo_Edwards_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ross"
"http://es.dbpedia.org/resource/Parque_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ross"
