"subject","predicate","object"
"http://dbpedia.org/resource/Tinerfe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tinerfe"
"http://es.dbpedia.org/resource/Tegueste_(Mencey)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tinerfe"
"http://es.dbpedia.org/resource/Tegueste_(Mencey)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Tinerfe"
"http://es.wikipedia.org/wiki/Tinerfe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tinerfe"
"http://es.dbpedia.org/resource/Tinerfe","http://www.w3.org/2000/01/rdf-schema#label","Tinerfe"
"http://es.dbpedia.org/resource/Tinerfe","http://www.w3.org/2000/01/rdf-schema#comment","Tinerfe, conocido con el apelativo el Grande, es el nombre de un aborigen guanche de Tenerife −Islas Canarias-, último rey o mencey de toda la isla antes de su división en nueve menceyatos. Se estima que vivió a finales del siglo xiv."
"http://es.dbpedia.org/resource/Tinerfe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlnknb"
"http://es.dbpedia.org/resource/Tinerfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborígenes_canarios"
"http://es.dbpedia.org/resource/Tinerfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinerfeños"
"http://es.dbpedia.org/resource/Tinerfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menceyes"
"http://es.dbpedia.org/resource/Tinerfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guanche"
"http://es.dbpedia.org/resource/Tinerfe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tinerfe"
"http://es.dbpedia.org/resource/Tinerfe","http://dbpedia.org/ontology/wikiPageID",2014763
"http://es.dbpedia.org/resource/Tinerfe","http://dbpedia.org/ontology/wikiPageRevisionID",117921767
"http://es.dbpedia.org/resource/Tinerfe","http://dbpedia.org/ontology/wikiPageLength",5994
"http://es.dbpedia.org/resource/Tinerfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tinerfe?oldid=117921767&ns=0"
"http://es.dbpedia.org/resource/Tinerfe","http://dbpedia.org/ontology/abstract","Tinerfe, conocido con el apelativo el Grande, es el nombre de un aborigen guanche de Tenerife −Islas Canarias-, último rey o mencey de toda la isla antes de su división en nueve menceyatos. Se estima que vivió a finales del siglo xiv."
