"subject","predicate","object"
"http://es.dbpedia.org/resource/Daily_Bugle","http://es.dbpedia.org/property/exmiembros","http://es.dbpedia.org/resource/Ben_Urich"
"http://es.dbpedia.org/resource/Ben_Urich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_Urich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Ben_Urich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_Urich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Ben_Urich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_Urich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Urich","http://www.w3.org/2000/01/rdf-schema#label","Ben Urich"
"http://es.dbpedia.org/resource/Ben_Urich","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin ""Ben"" Urich es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje suele aparecer en los cómics con Daredevil y Spider-Man. Urich es un fumador empedernido, duro como clavo periodista de investigación para Nueva York del periódico Daily Bugle. Urich dedujo la identidad secreta de Daredevil y lo ha utilizado como fuente de información y viceversa. En menor medida, que tiene una relación similar con Spider-Man, cuyo alter ego, Peter Parker era un fotógrafo para el Bugle que ocasionalmente acompañado Urich en las tareas. Urich ha utilizado estas conexiones para exponer a supervillanos que se hicieron pasar por hombres de negocios que incluyen a Kingpin y el Duende Verde."
"http://es.dbpedia.org/resource/Ben_Urich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028_k1"
"http://es.dbpedia.org/resource/Ben_Urich","http://xmlns.com/foaf/0.1/name","Joe Pantoliano(2003)"
"http://es.dbpedia.org/resource/Ben_Urich","http://xmlns.com/foaf/0.1/name","Vondie Curtis-Hall(2015)"
"http://es.dbpedia.org/resource/Ben_Urich","http://xmlns.com/foaf/0.1/name","Daredevil,Spider-Man"
"http://es.dbpedia.org/resource/Ben_Urich","http://xmlns.com/foaf/0.1/name","Ben Urich"
"http://es.dbpedia.org/resource/Ben_Urich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Daredevil"
"http://es.dbpedia.org/resource/Ben_Urich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Ben_Urich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_ficticios"
"http://es.dbpedia.org/resource/Ben_Urich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Gene_Colan"
"http://es.dbpedia.org/resource/Ben_Urich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_Urich"
"http://es.dbpedia.org/resource/Ben_Urich","http://es.dbpedia.org/property/actor","Vondie Curtis-Hall"
"http://es.dbpedia.org/resource/Ben_Urich","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Joe_Pantoliano"
"http://es.dbpedia.org/resource/Ben_Urich","http://es.dbpedia.org/property/afiliaciones","Front Line"
"http://es.dbpedia.org/resource/Ben_Urich","http://es.dbpedia.org/property/afiliaciones","Daily Bugle"
"http://es.dbpedia.org/resource/Ben_Urich","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Spider-Man"
"http://es.dbpedia.org/resource/Ben_Urich","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Daredevil"
"http://es.dbpedia.org/resource/Ben_Urich","http://es.dbpedia.org/property/color","#69A0F3"
"http://es.dbpedia.org/resource/Ben_Urich","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Roger_McKenzie"
"http://es.dbpedia.org/resource/Ben_Urich","http://es.dbpedia.org/property/creador","Gene Colan"
"http://es.dbpedia.org/resource/Ben_Urich","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Ben_Urich","http://es.dbpedia.org/property/estatus","Actual"
"http://es.dbpedia.org/resource/Ben_Urich","http://es.dbpedia.org/property/nombre","Ben Urich"
"http://es.dbpedia.org/resource/Ben_Urich","http://es.dbpedia.org/property/poderes","Periodista en información"
"http://es.dbpedia.org/resource/Ben_Urich","http://es.dbpedia.org/property/primeraAparición","Daredevil volumen 153"
"http://es.dbpedia.org/resource/Ben_Urich","http://es.dbpedia.org/property/real","Benjamin Urich"
